PROJECT_ID,PROJECT_NAME,PROJECT_DESCRIPTION,ESTIMATED_COST,UPDATE_ACTIVITY,ENVIRONMENTAL_ASSESSMENT_STAGE,CONSTRUCTION_TYPE,CONSTRUCTION_SUBTYPE,PROJECT_TYPE,REGION,MUNICIPALITY,DEVELOPER,ARCHITECT,PROJECT_STATUS,PROJECT_STAGE,PROJECT_CATEGORY_NAME,PUBLIC_FUNDING_IND,PROVINVIAL_FUNDING,FEDERAL_FUNDING,MUNICIPAL_FUNDING,OTHER_PUBLIC_FUNDING,GREEN_BUILDING_IND,GREEN_BUILDING_DESC,CLEAN_ENERGY_IND,INDIGENOUS_IND,INDIGENOUS_NAMES,INDIGENOUS_AGREEMENT,CONSTRUCTION_JOBS,OPERATING_JOBS,STANDARDIZED_START_DATE,STANDARDIZED_COMPLETION_DATE,LATITUDE,LONGITUDE,LATITUDE_DMS,LONGITUDE_DMS,TELEPHONE,PROJECT_WEBSITE,FIRST_ENTRY_DATE,LAST_UPDATE
4647,Howard DeBeck Elementary Seismic Upgrades,"Project to provide seismic upgrades to classrooms, gymnasium and offices in the elementary school.",21,New proposed project,,Institutional,Education,Educational Services,2. Mainland/Southwest,Richmond,School District 38,,Proposed,Tender/Preconstruction,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2023-Q4,2025-Q3,,,,,(604) 668-6000,,2023-09-01,2023-09-01
4670,Skylark Condominiums,Development of 150-units in a 6-storey condominium located at 625 Cottonwood Ave.,35,New proposed project,,Residential,Primarily residential - Single use,Residential,2. Mainland/Southwest,Coquitlam,Polygon Homes,,Proposed,Tender/Preconstruction,Residential/Commercial,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2023-Q4,2024-Q4,,,,,(604) 877-1131,,2023-09-01,2023-09-01
4641,Davie Village Social Housing,"Seventeen-storey development of 154-unit low income housing located at 981 Davie St. The provincial government is contributing $27.8 million through BC Housing, $17.33 million through the Building BC: Community Housing Fund and $10.47 million in Cost Pressure Grant funding. The City of Vancouver is contributing  $48.05 million in land value, and the federal government is contributing $15.4 million through the National Housing Co-Investment Fund.",91,New proposed project,,Residential,Primarily residential - Single use,Social Housing,2. Mainland/Southwest,Vancouver,BC Housing,,Proposed,Tender/Preconstruction,Residential/Commercial,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,Passive House,FALSE,FALSE,,,,,2023-Q4,2026-Q4,,,,,(604) 456-8895,,2023-09-01,2023-09-01
4642,Confederation Park Community Centre,"New community centre  located at Willingdon Ave and Albert St. Project will include a running track, fitness centre and outdoor public plaza. It will be integrated with the adjacent McGill Library and Eileen Daily Leisure Pool.",117,New proposed project,,Commercial,Recreation,"Arts, Entertainment & Recreation",2. Mainland/Southwest,Burnaby,City of Burnaby,Revery Architecture,Proposed,Consultation/Approvals,Other Services,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,,FALSE,FALSE,,,,,,,,,,,,,2023-09-01,2023-09-01
4643,Applied Sciences Building (ASB) Renovation Project,Project to increase energy efficiency with building envelope enhancements.,25,Project started construction,,Institutional,Education,Educational Services,2. Mainland/Southwest,Burnaby,Simon Fraser University,Grout McTavish Architects,Construction started,,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q3,2024-Q2,,,,,(604) 291-4743,,2023-09-01,2023-09-01
4644,Lorne Davies Complex (LDC) Renewal Project,"Renovations to the east building will include seismic, plumbing and mechanical upgrades. The project will improve the athletic facilities change rooms, pool deck and public access.",39,Project started construction,,Institutional,Education,Educational Services,2. Mainland/Southwest,Burnaby,Simon Fraser University,Perkins & Will Architects,Construction started,,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q3,2024-Q4,,,,,(604) 291-4743,,2023-09-01,2023-09-01
4646,Alfred B. Dixon Elementary Seismic Upgrades,Project to include improvements and seismic upgrade to elementary school.,31,New proposed project,,Institutional,Education,Educational Services,2. Mainland/Southwest,Richmond,School District 38,,Proposed,Consultation/Approvals,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2024-Q7,2026-Q2,,,,,(604) 668-6000,,2023-09-01,2023-09-01
4648,East Side Elementary School,Proposed new 500-student elementary school will include a Neighbourhood Learning Centre.,59,New proposed project,,Institutional,Education,Educational Services,2. Mainland/Southwest,Chilliwack,School District 33,,Proposed,Preliminary/Feasibility,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2024-Q4,2026-Q4,,,,,(604) 792-1321,,2023-09-01,2023-09-01
4649,Carson Elementary School Replacement,Proposed elementary school replacement will accommodate 390 students and a Neighbourhood Learning Centre.,61,New proposed project,,Institutional,Education,Educational Services,5. Cariboo,Quesnel,School District 28,,Proposed,Consultation/Approvals,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2024-Q2,2025-Q3,,,,,(250) 992-8802,,2023-09-01,2023-09-01
4650,�cole La Vall�e,Proposed new K to 12 seat school for 220 students and up to 150 additional students in future. Neighbourhood Learning Centre and French speaking childcare will be included in project.,66,New proposed project,,Institutional,Education,Educational Services,2. Mainland/Southwest,Pemberton,School District 93 (Conseil Scolaire),,Proposed,Preliminary/Feasibility,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2024-Q4,2027-Q3,,,,,(604) 214-2600,,2023-09-01,2023-09-01
4651,Long-term Care Facility,Proposed development of a 148-bed long-term care facility located at 1700 4th St South.,157,New proposed project,,Institutional,Health,Health Care and Social Assistance,4. Kootenay,Cranbrook,Interior Health Authority/ Kootenay East Regional Hospital District,,Proposed,Consultation/Approvals,Public Services,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,,,,,,,,,2023-09-01,2023-09-01
4652,Long-term Care Facility,Proposed development of a 153 bed long-term care facility that will provide levels of care to seniors and includes specialized care beds.,134,New proposed project,,Institutional,Health,Health Care and Social Assistance,1. Vancouver Island/Coast,Campbell River,Island Health Authority,,Proposed,Consultation/Approvals,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2025-Q4,2027-Q4,,,,,(250) 592-2231,,2023-09-01,2023-09-01
4653,Highway 97 - Cottonwood Hill,Project to stabilize a damaged segment of Highway 97 at Cottonwood Hill due slow moving landslide.,335,New proposed project,,Infrastructure,Roads & Highways,Transportation,5. Cariboo,Quesnel,BC Ministry of Transportation and Infrastructure,,Proposed,Preliminary/Feasibility,Transportation & Warehousing,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2024-Q1,,,,,,(250) 356-1861,,2023-09-01,2023-09-01
4654,Blackwater Rd at Knickerbocker Rd Realignment,Project to reinforce and realign a damaged segment of Blackwater Rd at Knickerbocker Road due to landslide.,203,New proposed project,,Infrastructure,Roads & Highways,Transportation,5. Cariboo,Quesnel,BC Ministry of Transportation and Infrastructure,,Proposed,Preliminary/Feasibility,Transportation & Warehousing,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2024-Q1,,,,,,(250) 356-1861,,2023-09-01,2023-09-01
4655,Highway 3 Bridge Replacements,"Replacement of two bridges on Highway 3 east of Jaffray, including Jaffray Overhead and the Big Sand Creek Bridge. The contract has been awarded to Emil Anderson Construction.",25,Project started construction,,Infrastructure,Roads & Highways,Transportation,4. Kootenay,Jaffray,BC Ministry of Transportation and Infrastructure,,Construction started,,Transportation & Warehousing,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2023-Q3,2025-Q4,,,,,(250) 356-1861,,2023-09-01,2023-09-01
4665,MTN Village Townhomes,Proposed development of 107 townhome units in a 6-storey complex located at 1940 Centennial Way.,22,New proposed project,,Residential,Primarily residential - Single use,Residential,2. Mainland/Southwest,Squamish,Anthem Properties,,Proposed,Consultation/Approvals,Residential/Commercial,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,,,,,,,(604) 689-3040,,2023-09-01,2023-09-01
4645,BC Children's Hospital Complex Care Building,"Proposed 180,000 sq ft complex care building for children and youth will be located on a 6.7 acre site at Slocan St and 21st Ave. A 74-space childcare facility and underground parkade will be included in the project.",222,New proposed project,,Institutional,Health,Health Care and Social Assistance,2. Mainland/Southwest,Vancouver,Fraser Health Authority,Dialog Architecture,Proposed,Consultation/Approvals,Public Services,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,,FALSE,FALSE,,,,,2025-Q2,2028-Q4,,,,,(604) 587-4600,,2023-09-01,2023-09-01
4656,Burnaby (former Dithie-Union) Elementary,"New 60K, 300E elementary school with Neighbourhood Learning Centre.",41,New proposed project,,Institutional,Education,Educational Services,2. Mainland/Southwest,Burnaby,School District 93 (Conseil Scolaire Francophone),,Proposed,Consultation/Approvals,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2025-Q3,2027-Q3,,,,,(604) 214-2600,,2023-09-01,2023-09-01
4669,Three Summits Condominium,Development of 201-units in 7-storey condominiums located at 38201 3 Ave.,40,New proposed project,,Residential,Primarily residential - Single use,Residential,2. Mainland/Southwest,Squamish,Polygon Homes,,Proposed,Tender/Preconstruction,Residential/Commercial,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,,,,,,,(604) 877-1131,,2023-09-01,2023-09-01
4668,Kadence Highrise Condominium,Proposed development of a 136-unit condominium in a 25-storey highrise located at 1175 Pipeline Rd.,35,New proposed project,,Residential,Primarily residential - Single use,Residential,2. Mainland/Southwest,Coquitlam,Ledingham McAllister Ltd.,,Proposed,Consultation/Approvals,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,,,,,,,(604) 662-3700,,2023-09-01,2023-09-01
4666,Partington Creek Townhomes,Proposed 148-unit townhouse development located at 3680 Victoria Drive.,28,New proposed project,,Residential,Primarily residential - Single use,Residential,2. Mainland/Southwest,Coquitlam,Polygon Homes,,Proposed,Preliminary/Feasibility,Residential/Commercial,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,,,,,,,(604) 877-1131,,2023-09-01,2023-09-01
4664,Oldfield - Substation Feeder Section Upgrade Project,"This project is required to upgrade the 25kV feeder section, replace end of life equipment, and remove polychlorinated biphenyl (PCB) containing equipment at the Oldfield substation.",17,Project started construction,,Infrastructure,Utilities,Utilities,6. North Coast,Prince Rupert,BC Hydro,,Construction started,,Utilities (incl sewage treatment),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q3,2025-Q1,,,,,(604) 623-4472   Toll Free: 1-866-647-3334,,2023-09-01,2023-09-01
4660,Woodland Park Elementary,Proposed modular addition to increase school capacity to 40K/850E students.,24,New proposed project,,Institutional,Education,Educational Services,2. Mainland/Southwest,Surrey,School District 36,,Proposed,,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2024-Q1,2024-Q3,,,,,(604) 596-7733,,2023-09-01,2023-09-01
4657,Kitchener Elementary Addition,Proposed addition of 15 prefabricated classrooms.,22,New proposed project,,Institutional,Education,Educational Services,2. Mainland/Southwest,Burnaby,School District 41,,Proposed,Consultation/Approvals,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2024-Q3,,,,,,(604) 296-6900,,2023-09-01,2023-09-01
4667,Elle Condominiums,Development of a 136-unit condominium in a 22-storey highrise located on 15th St West.,30,New proposed project,,Residential,Primarily residential - Single use,Residential,2. Mainland/Southwest,North Vancouver,Polygon Homes,,Proposed,Tender/Preconstruction,Residential/Commercial,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2023-Q4,2026-Q2,,,,,(604) 877-1131,,2023-09-01,2023-09-01
4659,Wonowon Elementary,Proposed 95-student capacity elementary school.,17,New proposed project,,Institutional,Education,Educational Services,8. Northeast,Peace River North,School District 60,,Proposed,,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2024-Q4,2026-Q3,,,,,(250) 262-6000,,2023-09-01,2023-09-01
4663,Lake Buntzen 1 - Penstock Exterior Recoat Project,This project is to address safety and reliability risks associated with the failed protective coatings of the steel penstocks.,31,Project started construction,,Infrastructure,Utilities,Utilities,2. Mainland/Southwest,Coquitlam,BC Hydro,,Construction started,,Utilities (incl sewage treatment),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q3,2024-Q4,,,,,(604) 623-4472   Toll Free: 1-866-647-3334,,2023-09-01,2023-09-01
4661,Burrard Switchyard - Control Building Upgrade Project,"This project will address the need of constructing a new control building within the Burrard switchyard that will provide protection, control and telecommunications functionality.",57,Project started construction,,Infrastructure,Utilities,Utilities,2. Mainland/Southwest,Port Moody,BC Hydro,,Construction started,,Utilities (incl sewage treatment),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q3,2026-Q1,,,,,(604) 623-4472   Toll Free: 1-866-647-3334,,2023-09-01,2023-09-01
4662,Kidd No. 1 - Substation Upgrade Project,"This project is required to replace the control building, 60kV circuit breakers and disconnect switches at the Kidd No.1 Substation that have reached their end of life.",42,Project started construction,,Infrastructure,Utilities,Utilities,2. Mainland/Southwest,Vancouver,BC Hydro,,Construction started,,Utilities (incl sewage treatment),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q3,2027-Q2,,,,,(604) 623-4472   Toll Free: 1-866-647-3334,,2023-09-01,2023-09-01
4658,New East Side Elementary,Proposed new 500 student K-5 capacity school.,59,New proposed project,,Institutional,Education,Educational Services,2. Mainland/Southwest,Chilliwack,School District 33,,Proposed,Preliminary/Feasibility,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2024-Q3,2025-Q3,,,,,(604) 792-1321,,2023-09-01,2023-09-01
4612,Abbotsford Long Term Care Home,Proposed 5-storey long-term care facility to include 200 beds located near the Abbotsford Hospital.,211,,,Institutional,Health,Health Care and Social Assistance,2. Mainland/Southwest,Abbotsford,Fraser Health Authority,,Proposed,Preliminary/Feasibility,Public Services,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2025-Q2,2027-Q4,,,,,(604) 450-7881,,2023-06-01,2023-09-01
4603,Baldy Ridge Utilities Corridor,Project to construct a corridor to supply gas and water to the Elkview Administration and Maintenance Complex. An application has been submitted to amend the Baldy Ridge project to add over 32 hectares for the corridor.,,,,Industrial,Mining,Mining,4. Kootenay,Sparwood,Teck Coal Ltd.,,Proposed,Consultation/Approvals,Mining & Oil & Gas Extraction,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2023-Q4,2024-Q3,,,,,,,2023-06-01,2023-09-01
4618,Norgate - Offload NOR loads to NVR feeders (LM-NSH-074),This project is required to construct a ductbank corridor to route North Vancouver substation feeders to supply new customer loads and offload the Norgate substation.,48,,,Infrastructure,Utilities,Utilities,2. Mainland/Southwest,North Vancouver,BC Hydro,,Construction started,,Utilities (incl sewage treatment),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q2,2025-Q2,,,,,(604) 623-4472   Toll Free: 1-866-647-3334,,2023-06-01,2023-09-01
4617,Bridge River 1 Replace Units 1-4 Generators / Governors Project,"This project is required to address the deteriorating condition of the aging generators, governors, excitors, and control systems at the Bridge River 1 generating station. The project will improve reliability, restore licensed flow and generation capacity, and increase operating flexibility of the generating station.",313,,,Infrastructure,Utilities,Utilities,2. Mainland/Southwest,Lillooet,BC Hydro,,Proposed,Tender/Preconstruction,Utilities (incl sewage treatment),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,,2030-Q3,,,,,(604) 623-4472   Toll Free: 1-866-647-3334,,2023-06-01,2023-09-01
4619,Mission - Feeder 25F51 Tie (FV-ABT-039) Project,"This project is required to address reliability risks by providing an alternative supply to feeder MIS 25F51, address customer requests for an additional supply, and provide more capacity for future load growth.",40,,,Infrastructure,Utilities,Utilities,2. Mainland/Southwest,Mission,BC Hydro,,Construction started,,Utilities (incl sewage treatment),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q2,2024-Q2,,,,,(604) 623-4472   Toll Free: 1-866-647-3334,,2023-06-01,2023-09-01
4616,John Hart Dam Seismic Upgrade Project,"This project will address dam safety risks at the John Hart dam and will significantly improve the overall seismic withstand of the dam structure, the reliability of the spillway gates system, and address inflow imbalance issues between the Ladore dam and John Hart dam.",913,,,Infrastructure,Utilities,Utilities,1. Vancouver Island/Coast,Campbell River,BC Hydro,,Construction started,,Utilities (incl sewage treatment),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q2,2029-Q3,,,,,(604) 623-4472   Toll Free: 1-866-647-3334,,2023-06-01,2023-09-01
4614,Delta Long Term Care Home,Proposed long-term care facility to include 200 beds located near Delta Hospital.,180,,,Institutional,Health,Health Care and Social Assistance,2. Mainland/Southwest,Delta,Fraser Health Authority,,Proposed,Preliminary/Feasibility,Public Services,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2025-Q2,2027-Q4,,,,,(604) 450-7881,,2023-06-01,2023-09-01
4613,Richmond Long Term Care Home,Proposed long-term care facility to include 150 beds located at 11771 Fentiman Pl.,178,,,Institutional,Health,Health Care and Social Assistance,2. Mainland/Southwest,Richmond,Vancouver Coastal Health Authority,,Proposed,Preliminary/Feasibility,Public Services,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2025-Q2,2028-Q4,,,,,(604) 984-5785,,2023-06-01,2023-09-01
4611,Howard DeBeck Elementary School Seismic Upgrades,"Seismic upgrades for the classrooms, office and gymnasium.",21,,,Institutional,Education,Educational Services,2. Mainland/Southwest,Richmond,School District 38,,Proposed,Tender/Preconstruction,Public Services,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,2023-Q4,2025-Q3,,,,,(604) 668-6000,,2023-06-01,2023-09-01
4610,Guildford Park Secondary School Expansion,Expansion to the Guildford Park Secondary school will ad space for 450 students in 18 new classrooms. The project will receive 459.5 million from the Province and $5.36 million from the School District.,65,,,Institutional,Education,Educational Services,2. Mainland/Southwest,Surrey,School District 36,,Proposed,Preliminary/Feasibility,Public Services,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2025-Q4,2028-Q2,,,,,(604) 596-7733,,2023-06-01,2023-09-01
4609,Simon Fraser University - Medical School,Proposed medical school located at the Surrey Campus is in early planning stages.,,,,Institutional,Education,Educational Services,2. Mainland/Southwest,Surrey,Simon Fraser University,,Proposed,Preliminary/Feasibility,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,,2026-Q4,,,,,(604) 291-3394,,2023-06-01,2023-09-01
4608,UBC Okanagan's x??l sic snpax?nwix?tn Collaborative Teaching and Research Centre,"Proposed 4-storey development of a 141,925 sq ft interdisciplinary collaborative centre. The project will include a 200-seat lecture hall, classrooms and labs, offices and a gathering space.",119,,,Institutional,Education,Educational Services,3. Thompson-Okanagan,Kelowna,University of British Columbia,,Proposed,Tender/Preconstruction,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,LEED gold,FALSE,FALSE,,,,,2023-Q4,2025-Q4,,,,,(604) 731-3103,,2023-06-01,2023-09-01
4607,UBC Okanagan Downtown Campus,Proposed development of a downtown campus will include two residential towers and an office tower along with institutional space for the campus.,54,,,Institutional,Education,Educational Services,3. Thompson-Okanagan,Kelowna,University of British Columbia,,Proposed,Preliminary/Feasibility,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2024-Q3,2026-Q4,,,,,(604) 731-3103,,2023-06-01,2023-09-01
4606,UBC Jack Bell Building Renewal,Building renewal will include a seismic upgrade and replacement of mechanical systems. Upgrades to the building envelope and interior layout will meet modern standards for function and efficiency.,27,,,Institutional,Education,Educational Services,2. Mainland/Southwest,Vancouver,University of British Columbia,,Proposed,Consultation/Approvals,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,,2026-Q4,,,,,(604) 731-3103,,2023-06-01,2023-09-01
4604,UBC Power House Sauder School of Business Expansion,"Proposed 11-storey expansion to the Sauder School of Business  will add 141,420 sq ft of space. The new building will include offices, classrooms, a 150-seat auditorium and an event space. The project will be funded by the UBC Academic Capital Fund ($35 million), faculty reserves ($50 million), and private donations ($35 million).",120,,,Institutional,Education,Educational Services,2. Mainland/Southwest,Vancouver,University of British Columbia,Patkau Architects/ Acton Ostry Architects,Proposed,Preliminary/Feasibility,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2024-Q2,2026-Q3,,,,,(604) 731-3103,,2023-06-01,2023-09-01
4620,Mica Townsite Studio Dorms Project,This project is required to provide accommodation for the workforce at the Mica generating station which is in a remote location.,34,,,Infrastructure,Utilities,Utilities,3. Thompson-Okanagan,Revelstoke,BC Hydro,,Construction started,,Utilities (incl sewage treatment),TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q2,2024-Q4,,,,,(604) 623-4472   Toll Free: 1-866-647-3334,,2023-06-01,2023-09-01
4630,Columbia Square Development,"Proposed 2,400-unit development will include office and retail space. Located on a 7.1 acre site near the New West skytrain station, the project will include green space, 300 rental units and 300 affordable housing units. In early stages.",,,,Residential,Primarily residential - Single use,Residential/Commercial/Retail,2. Mainland/Southwest,New Westminster,EDGAR Development,MCMP Architects,Proposed,Preliminary/Feasibility,Residential/Commercial,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,,,,,,,(604) 558-3380,,2023-06-01,2023-09-01
4605,UBC Beaty Biodiversity Centre Expansion,"Project to expand research centre and museum with a 47,980 sq ft addition to the existing facility.",45,Project started construction,,Institutional,Education,Educational Services,2. Mainland/Southwest,Vancouver,University of British Columbia,,Construction started,,Public Services,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,FALSE,FALSE,,,,,2023-Q3,2025-Q2,,,,,(604) 731-3103,,2023-06-01,2023-09-01
4637,Komo Condominiums,Proposed 250-unit development in a 29-storey condominium.,44,,,Residential,Primarily residential - Single use,Residential,2. Mainland/Southwest,Coquitlam,Strand Developments,,Proposed,Preliminary/Feasibility,Residential/Commercial,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,FALSE,FALSE,,,,,,,,,,,(604) 262-9800,,2023-06-01,2023-09-01