Year,Asbestos (t),Asbestos ($),Barite (t)x,Barite ($),Cement (t),Cement ($),Clay Products (t),Clay Products ($),Gemstones (kg)y,Gemstones ($),Graphite (t),Graphite ($),Gypsum (t)x,Gypsum ($),Lime (t),Lime ($),Magnesitic Dolomite (t)x,Magnesitic Dolomite ($),Peat (t),Peat ($),Pumice (t),Pumice ($),Quartz (silica) (t),Quartz (silica) ($),"Soapstone, Talc (t)","Soapstone, Talc ($)",Sulphur Elemental (t),Sulphur Elemental ($),Sulphur in Smelter Gas (t),Sulphur in Smelter Gas ($),Zeolite (t),Zeolite ($),Total Industrial Mineral ($)
2019e,0,$0,c,c,na,,na,c,c,c,0,$0,c,c,49000,"$14,190,000",c,c,0,$0,c,c,611000,"$9,267,000",0,$0,3000,"$25,000",c,c,1000,"$10,000",na
2018,0,$0,c,c,na,na,na,c,c,c,0,$0,c,c,45000,"$12,828,000",c,c,1000,"$332,000",c,c,610000,"$9,264,000",0,$0,218000,"$19,740,000",c,c,1000,"$12,000",na
2017,0,$0,c,c,na,na,na,c,c,c,0,$0,c,c,c,c,c,c,1000,"$258,000",c,c,c,c,0,$0,268000,"$15,184,000",0,"$68,000",1000,"$5,000",na
2016,0,$0,c,c,c,c,c,"$2,593,341",c,c,0,$0,c,c,c,c,c,c,c,c,5000,"$273,000",c,c,0,$0,349000,"$14,386,000",1000,"$96,000",c,c,na
2015,0,$0,c,c,c,c,c,c,c,c,c,c,c,c,c,c,220000,c,c,c,c,c,"94,666","$897,529",0,$0,c,c,c,c,0,$0,na
2014,0,$0,c,c,c,c,c,c,c,c,c,c,c,c,c,c,180000,c,c,c,c,c,"108,130","$2,780,400",0,$0,c,c,c,c,0,$0,na
2013,0,$0,c,c,c,c,c,c,c,c,c,c,c,c,c,c,180000,c,c,c,c,c,c,c,0,$0,c,c,c,c,0,$0,"$450,332,476"
2012,0,$0,c,c,c,c,c,c,c,c,c,c,c,c,c,c,180000,c,c,c,c,c,,c,0,$0,c,c,c,c,0,$0,"$460,821,749"
2011,0,$0,"25,000",c,c,c,c,c,c,c,c,c,"436,000",c,c,c,"180,000",c,c,c,c,c,,c,c,c,c,c,"2,274","$413,823",c,c,"$453,813,908"
2010,0,$0,"18,000",c,c,c,c,c,c,c,c,c,"451,000",c,c,c,"159,000",c,c,c,c,c,85000,c,c,c,c,c,"17,870","$2,077,745",c,c,"$348,512,304"
2009,0,$0,"9,500",c ,"1,511,840","$204,464,807",c,c,c,c,c,c,"395,000",c,c,c,"136,000",c,c,c,c,c,190000,c,c,c,c,c,"41,160","$5,897,405",c,c,"$278,211,319"
2008,0,$0,"8,000","$2,500,000","2,383,449","$315,115,023",c,c,c,c,0,$0,"519,000",c,c,c,"112,000",c,c,c,c,c,100000,c,c,c,c,c,"34,653","$6,896,294",c,c,"$695,681,553"
2007,0,$0,"4,000","$750,000","2,614,527","$336,454,771",c,c,c,c,0,$0,"781,000",c,c,c,"100,000",c,c,c,c,c,100000,c,c,c,c,c,"47,809","$2,154,274",c,c,"$424,109,938"
2006,0,$0,"12,000","$2,500,000","2,425,618","$298,258,242",c,c,c,c,0,$0,"725,000",c,c,c,"120,000",c,c,c,c,c,150500,c,c,c,c,c,"1,194","$60,584",c,c,"$363,206,871"
2005,0,$0,"10,000","$2,600,000","2,401,139","$285,604,806",c,c,c,c,0,$0,"825,000",c,c,c,"180,000",c,c,c,c,c,149500,c,c,c,c,c,"2,174","$119,961",c,c,"$364,425,000"
2004,0,$0,"9,000","$1,750,000","2,384,249","$276,097,908",c,c,c,c,1750,,"790,000",c,c,c,"190,000",c,,,c,c,100000,c,c,c,c,c,"1,899","$127,442",10000,c,"$355,009,000"
2003,0,$0,"10,000","$1,769,580","2,500,283","$261,131,820",c,c,c,c,,,"650,000",c,c,c,"200,000",c,,,c,c,51000,c,c,c,c,c,"3,922","$179,970",c,c,"$336,425,000"
2002,0,$0,"1,500","$600,000","2,153,000","$239,364,632",c,c,c,c,,,"650,000",c,c,c,"200,000",c,,,c,c,123199,c,c,c,c,c,"11,081","$402,911",2840,c,"$310,195,000"
2001,0,$0,"10,000","$1,500,000","2,111,380","$232,155,741",c,c,c,c,,,"600,000",c,c,c,"200,000",c,,,c,c,160000,c,c,c,c,c,"1,964","$87,084",4000,c,"$296,412,000"
2000,0,$0,c,"$742,500","1,919,187","$201,442,631",c,c,c,c,,,"600,000",c,c,c,"200,000",c,,,c,c,160000,c,c,c,c,c,"67,865","$4,624,349",2000,c,"$284,317,000"
1999,0,$0,"23,000","$3,031,021","1,643,184","$168,089,662",c,c,200000,c,,,"600,000",c,c,c,"196,000","$31,118,920",,,c,c,40000,c,c,c,c,c,"70,723","$4,854,427",c,c,"$246,407,790"
1998,20,,"11,500","$3,862,041","1,728,277","$172,015,156",25000,c,50000,c,,,"500,000",c,c,c,"194,859","$30,937,763",,,c,c,150000,c,c,c,c,c,"73,841","$4,897,874",c,c,"$245,494,740"
1997,0,$0,"9,000","$3,072,503","1,822,108","$175,373,000",c,c,c,c,,,"500,000",c,c,c,"172,117","$28,056,792",,,c,c,210000,c,c,c,c,c,"68,100","$5,061,192",c,c,"$249,376,474"
1996,0,$0,c,"$2,031,249","1,743,203","$176,566,000",c,c,c,c,6,,"460,000",c,c,c,"161,865","$27,374,609",,,c,c,210000,c,c,c,c,c,"81,167","$5,938,989",c,c,"$251,072,820"
1995,0,$0,c,"$1,747,320","1,668,757","$162,058,000",c,c,c,c,4,,"450,000",c,c,c,"167,435","$26,011,027",,,c,c,140000,c,c,c,c,c,"84,712","$5,980,667",c,c,"$249,220,932"
1994,0,$0,c,"$2,269,295","1,653,748","$159,027,000",c,"$11,319,000",c,c,,,"511,981",c,c,c,"186,668","$24,381,862",,,0,$0,130000,c,c,c,c,c,"76,207","$4,241,682",c,c,"$236,907,624"
1993,0,$0,c,"$1,156,767","1,522,436","$139,102,000",c,"$9,298,000",c,c,,,"456,846",c,c,c,"164,922","$23,209,473",,,0,$0,130000,c,0,$0,c,c,"125,156","$27,446,891",0,$0,"$228,700,638"
1992,"5,984","$2,938,982","28,222","$941,188","1,336,304","$119,313,000",600,"$7,958,000",7590,c,,,"482,141",c,c,c,"159,318","$4,023,381",,,0,$0,99000,c,0,$0,c,c,"66,095","$16,458,211",0,$0,"$211,629,900"
1991,"63,000","$35,280,000","43,928",,"1,455,000","$142,609,000",na,"$6,070,000","40,000","$120,000",,,"375,000","$2,233,000","2,326,000","$14,516,000","170,734",,,,na,,160000,,,,,,"541,000","$41,500,000",,,"$289,960,960"
1990,"95,208","$53,209,847","42,768",,"1,650,280","$144,045,000",455,"$5,529,000","168,047","$448,475",,,"506,499","$3,090,406","1,960,895","$12,072,726","172,000","$3,615,280",,,na,,90434,,,,,,"453,138","$55,565,039",,,"$305,483,271"
1989,"109,180","$58,267,878","41,407",,"1,483,667","$112,625,000",na,"$10,837,797","600,000","$2,608,256",,,"357,742","$4,429,245","1,353,394","$8,049,938","162,540","$3,300,661",,,na,,131647,,,,,,"473,665","$51,806,874",,,"$278,307,289"
1988,"109,139","$54,240,546","40,476",,"1,519,634","$106,494,497",30000,"$9,662,743","366,000","$1,838,245",,,"412,488","$4,836,888","1,796,889","$10,090,842","155,000",,,,na,,165381,,,,,,"510,307","$43,134,889",,,"$247,060,966"
1987,"97,848","$46,938,025","25,237",,"1,312,074","$88,181,547",na,"$8,376,402","178,702","$984,495",,,"587,701","$6,231,926","2,063,286","$12,389,935","141,394","$3,088,139",,,na,,145940,,,,,,"505,831","$64,885,085",,,"$230,258,476"
1986,"78,348","$39,662,680","30,615",,"1,077,218","$75,584,058",na,"$10,212,928","217,081","$1,089,534",,,"527,167","$5,460,671","1,502,836","$9,221,437","124,441","$2,153,037",,,na,,1404363,,,,,,"501,459","$82,613,624",,,"$210,233,807"
1985,"89,350","$56,715,028","74,131",,"988,498","$74,513,197",na,"$9,390,548","98,931","$706,010",,,"479,730","$5,004,759","1,428,238","$7,935,203","114,296","$1,841,221",,,na,,1638732,,,,,,"550,979","$42,907,957",,,"$215,399,383"
1984,"92,123","$75,295,765","26,938",,"939,354","$69,939,148",na,"$7,230,396","123,969","$1,040,713",,,"411,829","$4,075,967","2,772,103","$12,785,416","86,443","$1,762,777",,,"1,300","$30,317",1483621,,,,,,"508,917","$27,215,071",,,"$197,919,044"
1983,"81,653","$53,395,853","39,983",,"853,064","$71,080,982",na,"$7,335,946","96,268","$577,172",,,"459,815","$4,917,144","2,711,559","$12,126,785",,,,,,,1591772,,,,,,"483,733","$24,862,954",,,"$169,352,732"
1982,"76,084","$57,032,422","5,527",,"749,571","$69,265,713",na,"$5,853,261","78,681","$320,861",,,"415,458","$5,468,093","2,575,441","$10,465,577",,,,,,,2125457,,,,,,"423,892","$29,115,860",,,"$175,094,270"
1981,"90,914","$76,770,285","4,838",,"955,922","$82,372,375",na,"$10,292,772","59,208","$133,598",,,"684,924","$5,804,770","2,659,406","$9,400,205",,,,,,,2048922,,,,,,"507,566","$33,337,562",,,"$180,322,174"
1980,"100,089","$81,688,936","5,512",,"1,351,320","$90,881,086",na,"$10,387,121","449,156","$1,580,241",,,"751,067","$5,387,949","3,129,762","$9,945,044",,,,,,,2890973,,,,,,"359,413","$21,712,359",,,"$217,816,167"
1979,"94,286","$65,520,069","4,054",,"1,550,596","$89,185,273",na,"$11,744,194","258,505","$1,325,777",,,"718,557","$3,782,628","2,880,138","$8,037,476",,,,,,,2355703,,,,,,"383,724","$9,616,390",,,"$83,100,984"
1978,"68,266","$47,066,170","7,668",,"1,020,065","$56,140,564",23,"$6,282,560","488,759","$1,422,018",,,"733,080","$3,110,695","2,512,867","$6,929,484",,,,,,,1874127,,,,,,"322,181","$5,647,993",,,"$59,471,631"
1977,"97,033","$69,729,205",0,,"909,522","$42,705,320",na,"$4,909,799","266,621","$825,523",,,"653,126","$2,357,488","2,231,166","$5,861,614",,,,,,,1453320,,,,,,"248,892","$3,871,660",,,"$79,185,099"
1976,"70,443","$40,727,296","2,273",,"846,548","$34,973,746",na,"$6,995,917","483,796","$1,535,030",,,"556,134","$4,434,471","2,173,831","$5,610,063",,,,,,,1019230,,,,,,"231,704","$4,296,189",,,"$52,917,142"
1975,"76,771",,"12,894",,,,,,,,,,"636,351",,,,,,,,,,1266101,,,,,,,,,,"$48,667,602"
1974,"83,403",,"23,496",,,,,,,,,,,,,,,,,,,,957685,,,,,,,,,,"$33,676,214"
1973,"98,852",,"36,582",,,,,,100000,,,,,,,,,,,,,,1048479,,,,,,,,,,"$27,969,664"
1972,"95,986",,"43,760",,,,,,20000,,,,,,,,,,,,,,805494,,,,,,,,,,"$25,764,120"
1971,"79,032",,"19,482",,,,,,267000,,,,,,,,,,,,,,8171,,,,,,,,,,"$21,909,767"
1970,"78,680",,"26,325",,,,,,92350,,,,,,,,,,,,,,3242,,,,,,,,,,"$22,020,359"
1969,"72,926",,"13,647",,,,,,43140,,,,,,,,,,,,,,11724,,,,,,,,,,"$20,492,943"
1968,"67,736",,"7,949",,,,,,96992,,,,,,,,,,,,,,32062,,,,,,,,,,"$26,056,782"
1967,"83,635",,"11,510",,,,,,1000,,,,,,,,,,,,,,45808,,,,,,,,,,"$29,364,065"
1966,"80,531",,"12,275",,,,,,,,,,,,,,,,,,,,33555,,,,,,,,,,"$22,865,324"
1965,"77,882",,"8,329",,,,,,16289,,,,,,,,,,,,,,45359,,,,,,,,,,"$20,409,649"
1964,"61,198",,"7,673",,,,,,,,,,,,,,,,,,,,52421,,,,,,,,,,"$16,989,469"
1963,"57,347",,"6,235",,,,,,7538,,,,,,,,,,,,,,46227,,,,,,,,,,"$16,510,898"
1962,"50,015",,"3,695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$14,304,214"
1961,"40,926",,"5,655",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$12,948,308"
1960,"36,966",,"1,161",,,,,,,,,,,,,,,,,,,,72976,,,,,,,,,,"$13,762,102"
1959,"30,738",,"3,190",,,,,,,,,,,,,,,,,,,,59256,,,,,,,,,,"$12,110,286"
1958,"27,286",,662,,,,,,,,,,,,,,,,,,,,70939,,,,,,,,,,"$9,958,768"
1957,"28,770",,385,,,,,,,,,,,,,,,,,,,,92380,,,,,,,,,,"$11,474,050"
1956,"18,466",,"1,333",,,,,,,,,,"50,000",,,,,,,,,,62126,,,,,,,,,,"$9,172,792"
1955,"15,592",,"10,035",,,,,,,,,,"40,000",,,,,,,,,,28073,,,,,,,,,,"$6,939,490"
1954,"7,801",,674,,,,,,,,,,"40,951",,,,,,,,,,1595,,,,,,,,,,"$5,504,114"
1953,"2,814",,879,,,,,,,,,,"40,000",,,,,,,,,,16519,,,,,,,,,,"$3,002,673"
1952,19,,902,,,,,,,,,,"40,000",,,,,,,,,,18036,,,,,,,,,,"$2,181,464"
1951,,,"1,132",,,,,,,,,,"40,000",,,,,,,,,,16539,,,,,,,,,,"$2,493,840"
1950,,,"1,306",,,,,,,,,,"40,000",,,,,,,,,,17754,,,,,,,,,,"$2,462,340"
1949,,,906,,,,,,,,,,"40,000",,,,,,,,,,22269,,,,,,,,,,"$2,500,799"
1948,,,"1,480",,,,,,,,,,"40,000",,,,,,,,,,27422,,,,,,,,,,"$2,358,877"
1947,,,"2,539",,,,18,,,,,,"40,000",,,,,,,,,,65768,,,,,,,,,,"$2,275,972"
1946,,,"2,438",,,,,,,,,,"40,000",,,,,,,,,,8190,,,,,,,,,,"$1,783,010"
1945,,,"28,263",,,,,,,,,,"40,000",,,,,,,,,,,,,,,,,,,,"$1,497,720"
1944,,,"13,002",,,,,,,,,,"40,000",,,,,,,,,,22069,,,,,,,,,,"$1,419,248"
1943,,,,,,,,,,,,,"40,000",,,,,,,,,,34983,,,,,,,,,,"$1,378,337"
1942,,,,,,,,,,,,,"40,000",,,,,,,,,,739,,,,,,,,,,"$1,434,382"
1941,,,,,,,,,,,,,"40,000",,,,,,,,,,573,,,,,,,,,,"$1,253,561"
1940,,,,,,,,,,,,,"40,000",,,,,,,,,,,,,,,,,,,,"$1,073,023"
1939,,,,,,,,,,,,,"40,000",,,,,,,,,,,,,,,,,,,,"$1,381,720"
1938,,,,,,,,,,,,,"40,000",,,,,,,,,,,,,,,,,,,,"$916,841"
1937,,,,,,,,,,,,,"40,000",,,,,,,,,,,,,,,,,,,,"$976,171"
1936,,,,,,,,,,,,,"40,000",,,,,,,,,,231,,,,,,,,,,"$724,362"
1935,,,,,,,,,,,,,"40,000",,,,,,,,,,,,,,,,,,,,"$543,583"
1934,,,,,,,,,,,,,"40,000",,,,,,,,,,,,,,,,,,,,"$486,554"
1933,,,,,,,,,,,,,"40,000",,,,,,,,,,,,,,,,,,,,"$460,683"
1932,,,,,,,,,,,,,"40,000",,,,,,,,,,,,,,,,,,,,"$447,495"
1931,,,,,,,,,,,,,"40,000",,,,,,,,,,471,,,,,,,,,,"$480,319"
1930,,,,,,,,,,,,,"40,000",,,,,,,,,,390,,,,,,,,,,"$457,225"
1929,,,,,,,,,,,,,"40,000",,,,,,,,,,201,,,,,,,,,,"$807,502"
1928,,,,,,,,,,,,,"40,000",,,,,,,,,,11607,,,,,,,,,,"$544,192"
1927,,,,,,,,,,,,,"40,000",,,,,,,,,,354,,,,,,,,,,"$437,729"
1926,,,,,,,,,,,,,"40,000",,,,,,,,,,230,,,,,,,,,,"$223,748"
1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$101,319"
1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$116,932"
1923,,,,,,,,,,,,,,,,,,,,,,,15337,,116,,,,,,,,"$140,409"
1922,,,,,,,,,,,,,,,,,,,,,,,23215,,,,,,,,,,"$251,922"
1921,,,,,,,,,,,,,,,,,,,,,,,16451,,,,,,,,,,"$330,503"
1920,,,500,,,,,,,,,,,,,,,,,,,,42351,,,,,,,,,,"$508,601"
1919,,,,,,,,,,,,,,,,,,,,,,,57935,,,,,,,,,,"$289,426"
1918,,,,,,,,,,,,,,,,,,,,,,,16934,,,,,,,,,,"$281,131"
1917,,,,,,,,,,,,,,,,,,,,,,,24014,,,,,,,,,,"$174,107"
1916,,,,,,,,,,,,,,,,,,,,,,,28732,,,,,,,,,,"$150,718"
1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$133,114"
1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$51,810"
1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$46,446"
1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$17,500"
1911,,,,,,,,,,,,,454,,,,,,,,,,,,,,,,,,,,"$46,345"
1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$2,400"
Metadata:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
British Columbia Annual Industrial Minerals Production and Values from 1904 Onwards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c,Confidential or Suppressed to meet the confidentiality requirements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
e,Preliminary estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kg,Kilograms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
t,Tonnes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
$,Canadian dollars of the day (nominal),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source,"Natural Resources Canada, MINFILE, and Annual Summary Tables, Ministry of Energy, Mines and Petroleum Resources",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
x,"Barite, Gypsum and Magnesitic Dolomite production is from MINFILE and Ministry of Energy, Mines and Petroleum Resources publications",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
y ,Gemstones are mainly Jade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearly Total,Post 1980 value may include some structural materials; totals will include other industrial minerals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
na,Not Available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update,16-Mar-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
