﻿Business Name,Description,Address,Postal Code,Email,Phone,Fax,Web Site,City,Latitude,Longitude,Keywords,Mailing Address,Indigenous Ownership,Region,Type,Industry Sector,Year Formed,Number of Employees,Primary Contact,Contact Title,Twitter,Facebook,When Updated
Ellipsis Energy Inc,"Ellipsis Energy Inc is an Aboriginal owned company offering expertise in operations and maintenance on well sites and facilities. Based on Saulteau First Nation at Moberly Lake, BC, we serve all of western and northern Canada, with ability to serve U.S. and international markets, with a focus on the northwest Alberta/northeast B.C. region. Our team is dedicated to ensure the projects we are involved in are successful, meet in service dates, achieve production rates and quality and are passionate about our first nations youth training and mentoring program. We believe our people and work ethic with our experience and attention to detail is second to none. We have experience with sour gas, amine trains, sub-dewpoint/shallow cut hydrocarbon extraction facilities, sulphur plants, cryogenic deep cut facilities, oil separation, dehydration, gas compression, power generation, water treatment and water injection, steam generation, pump stations and other processes. We are consultants and project managers for decommissioning and reclamation of well sites and facilities, as well as commissioning greenfield/new construction and brownfield/expansions to existing facilities. We operate and maintain facilities and can provide professional and experienced power engineers or tradesmen/tradeswomen to meet our clients needs.","5506 S Moberly Road, ",V0C 1J0,Ricky.Munch@ellipsisenergy.ca,403-620-2946,,http://www.ellipsisenergy.ca,Moberly Lake ,55.8193701,-121.8346022,"Ellipsis Energy Inc 21 – Mining, quarrying, and oil and gas extraction","Box 3200 Chetwynd, B.C. V0C1J0",TRUE,Northeast,Private Company,"21 – Mining, quarrying, and oil and gas extraction",2012,5 to 9,Ricky Munch,Owner,,,2021-10-25
Indigenous Community Development & Prosperity (ICDPRO),ICDPRO works together with Indigenous communities to assist their leaders and members to find plausible solutions to the challenges they have identified. ICDPRO also works with non-Indigenous organizations to help facilitate effective and mutually-beneficial engagement with Indigenous communities. ICDPRO also provides professional speakers/presenters/facilitators for all sizes of organizations in all industries.,"#46, 20 Enderby Grindrod Road, ",V0E 1V0,ngela@ICDPRO.ca,780-717-8296,,https://indigenouscommunitydevelopment.com/,Enderby,50.5514976,-119.1335465,Indigenous Community Development & Prosperity (ICDPRO) 81 – Other services (except public administration),"#46, 20 Enderby Grindrod Road, Enderby, BC V0E 1V0",TRUE,Thompson / Okanagan,Private Company,81 – Other services (except public administration),2020,1 to 4,Angela Adsit,CEO,,,2021-09-29
Formline Construction Ltd.,"With over combined 30 years of experience in the construction industry, we have formed a great team to provide value-added services to our clients. We have worked on a range of projects from building roads to industrial, commercial, and residential buildings",900-2025 Willingdon Ave ,V5C 0J3,marty@flcon.ca,778-222-0069,,https://www.flcon.ca/,Burnaby,49.2660502,123.0058404,Formline Construction Ltd. 23 – Construction,900-2025 Willingdon Ave Burnaby V5C 0J3,TRUE,Lower Mainland / Southwest,Private Company,23 – Construction,2021,1 to 4,Marty Jameson,CEO,,,2021-09-29
Quilakwa Investments Ltd.,"Quilakwa Investments Ltd. oversees several Indigenous-owned and operated businesses in the traditional territory of the Splatsin Indian Band: Quilakwa Centre, home to Quilakwa Esso, a full-service gas station, 2-bay car wash, Tim Horton's, and large parking area,  Quilakwa RV Park, a family-friendly campground just over the bridge in Enderby, adjacent to the Shuswap River, Quilakwa-at-the-Lake, a brand new campsite located just above the Rivermouth at Mabel Lake, The Shack, your home-base for river tubing in Enderby, located right by the hand-launch in downtown Enderby, offering snacks, drinks, ice cream, and tubing supplies!",5655 Hwy 97A,V0E 1V3,nik.visch@quilakwa.ca,250-838-0775 x131,,http://www.splatsindc.com,Enderby,50.5375073,-119.141955,Quilakwa Investments Ltd.,"5655 Hwy 97A, Enderby BC, V0E 1V3",TRUE,Thompson / Okanagan,Community Owned Company,72 – Accommodation and food services,1984,20 to 49,Nik Vischschraper,Manager of Facilities & Operations,,https://www.facebook.com/quilakwainvestments,2021-09-29
Quilakwa Esso,"Quilakwa Esso is owned by the Splatsin Indian Band. We provide full-service gas, diesel, propane, car wash, electric vehicle fast chargers, Native arts & crafts, fireworks, ice, snacks, drinks, and more! Tim Horton's is also on site!",5655 Hwy 97A,V0E 1V3,stephanie.killman@quilakwa.ca,250-838-9422,250-838-2378,,Enderby,50.5375073,-119.141955,Quilakwa Esso 44-45 - Retail trade,"5655 Hwy 97A, Enderby BC, V0E 1V3",TRUE,Thompson / Okanagan,Community Owned Company,44-45 - Retail trade,1984,10 to 19,Steph Killman,Store Manager,,https://www.facebook.com/quilakwaesso,2021-09-29
Quilakwa RV Park,"Welcome to Quilakwa RV Park. This fun, family-friendly RV Park is just across the bridge from downtown in Enderby, BC. Year-round camping, with full-hookups and tenting sites! Close to the Shuswap River for swimming, tubing, and kayaking. Quilakwa RV Park is located along the banks of the beautiful Shuswap River in the heart of Enderby, BC. The RV Park is calm and serene with groomed lawn and grassed sites. The Enderby Cliffs provide a majestic backdrop and there are numerous golf courses and hiking trails close by. Located along the banks of the beautiful Shuswap River in the heart of Enderby, BC. Quilakwa RV Park is equipped with pull-through sites, electrical outlets, picnic tables, water, toilets, free hot showers, laundry facilities, and a convenience store. Firewood, ice, and other items are available. Pets are welcome. A fenced-in off-leash area for your dog's pleasure is provided. Close, easy access to many area amenities, including: hiking, boating, drive-in theatre, First Nations culture, and more.",20 Enderby Grindrod Rd,V0E 1V3,rvpark@quilakwa.ca,250-838-2022,, http://www.quilakwarvpark.ca,Enderby,50.5514976,-119.1335465,Quilakwa RV Park 72 – Accommodation and food services,"5655 Hwy 97A, Enderby, BC V0E 1V3",TRUE,Thompson / Okanagan,,72 – Accommodation and food services,1984,1 to 4,Ashley Tarves,Site Operator,,http://www.facebook.com/quilakwarvparkenderby,2021-09-29
Quilakwa at the Lake Campground,"Quilakwa at the Lake Campground is that, and nothing more – camping at the lake. There is no power, water, or even cell service. But what you ARE getting is a beautiful campsite by Mabel Lake – an absolute gem in the North Okanagan, Our camp host may offer firewood, water, or other supplies for sale at times. There are stores located by each of the local marinas, offering items such as ice, snacks, drinks, and other supplies. We also offer boat trailer parking for those looking to get on the water. Campsites are unserviced, but large enough to accommodate most sizes of trailers and RV’s, Each campsites is equipped with a picnic table and fire ring, and the campground has toilets and garbage disposal on site. There is a trail that leads to down to the lake, marina, boat launch, and beach. Lots of room for the kids to play. Pets permitted, must be on leash at all times. You are here in the heart of the Mabel Lake resort area – marinas, beaches, hiking, biking, and even a golf course within walking distance – and of course beautiful MABEL LAKE!","3400 Parkway Road, ",V0E 1 V5,rvpark@quilakwa.ca,250-838-2022,,http://www.quilakwarvpark.ca,Enderby,50.6024166,-118.7306577,Quilakwa at the Lake Campground 72 – Accommodation and food services,,,Thompson / Okanagan,,72 – Accommodation and food services,2021,1 to 4,Rob Johnson,Site Operator,,http://www.facebook.com/quilakwarvparkenderby,2021-09-29
Quilakwa Snack Shack,"The little hut is open every Summer for all your river tubing needs. Tubes and floaties, air, ice, snacks, drinks, ice cream, and more! Open daily from May to September.","803 Vernon St, ",V0E 1V4,nik.visch@quilakwa.ca,250-838-0775 x131,,,Enderby,50.5495973,-119.1398143,Quilakwa Snack Shack 44-45 Retail trade,"5655 Hwy 97A, Enderby, BC V0E 1V3",TRUE,Thompson / Okanagan,,44-45 - Retail trade,2021,1 to 4,Nik Vischschraper,Manager of Facilities & Operations,,http://www.facebook.com/quilakwaesso,2021-09-29
dk Architecture,"dk Architecture Inc. is a socially responsible, First Nation architecture firm that provides full architectural services for projects of varying types and scales specializing in First Nations architecture. dk Architecture is client services orientated and takes a holistic approach to design. This ensures that client concerns are clearly translated into the project without compromise. With 25 years of professional experience Dave Kitazaki is respected by all the First Nations he has worked with. Consulting – Professional Architecture Services for varying types of commercial projects: Mixed-use, commercial, Multi-unit residential, Cultural Centers, Schools, Health Centers, Community Buildings, Band Offices, Veterinary Clinics, Civic, and Residential.",60-1959 Marine Drive,V7P 3G1, info@dkarchitecture.ca,604-210-1278,,http://dkarchitecture.ca,North Vancouver,49.3234992,-123.1229699,"dk Architecture 54 – Professional, scientific and technical services","60-1959 Marine Drive, North Vancouver, BC V7P 3G1",TRUE,Lower Mainland / Southwest,Private Company,"54 – Professional, scientific and technical services",2014,1 to 4,Dave Kitazaki,Architect AIBC,,https://www.facebook.com/dkarchitecture,2021-09-16
Uujo Contracting Limited Partnership,"Uujo Contracting Limited Partnership is a Doig River First Nation-owned contracting firm based out of the Rose Prairie area. Uujo Contracting LP has been in business for over 15 years with over 30 years experience in road maintenance and construction. The firm is committed to being a safe, reliable, quality-driven and cost-effective provider of road maintenance and construction services. It ensures to continually strive to improve performance in meeting the needs of its clients, shareholders, employees and communities. Uujo Contracting LP offers a variety of contracting services and heavy machinery for projects in the area.",4356 Doig River Road,V0C 2H0,cpoucecoupe@uujodev.com,250-262-8756,,,Rose Prairie,56.5780801,-120.4982582,Uujo Contracting Limited Partnership 23 – Construction,"PO Box 247 Rose Prairie, BC",TRUE,Northeast,Community Owned Company,23 – Construction,2007,10 to 19,Carl Pouce Coupe,General Manager,,,2021-09-16
Shop First Nations,"Shop First Nations (SFN) is an Indigenous-owned and led startup seeking to enable Reconciliation through impactful consumer purchasing, e-commerce and digital marketing, and education initiatives. We support First Nations, Inuit, and Métis businesses by encouraging consumers to purchase Indigenous products and services as an act of economic reconciliation. Finally, through our team’s technology experience and Indigenous perspective, we also work with non-Indigenous tech organizations to help bring Cultural Safety awareness to BC’s tech sector.","810 Quayside Drive, Suite 205",V3M 6B9,info@shopfirstnations.com,778-773-3392,,https://shopfirstnations.com/,New Westminster,49.2000155,-122.9139201,"Shop First Nations  54 – Professional, scientific and technical services",,TRUE,Lower Mainland / Southwest,Private Company,"54 – Professional, scientific and technical services",2020,1 to 4,Rob Schulz,Founder,,https://www.facebook.com/ShopFirstNations/,2021-09-16
Kleekhoot Gold,Big Leaf Maple syrup producer.,5500 Ahahswinis,V9Y 8J9,bryanread@shaw.ca,250-724-4041,,https://kleekhootgold.ca/,Port Alberni,49.2660405,-124.8275668,"Kleekhoot Gold 11 – Agriculture, forestry, fishing and hunting","PO 211, 5500 Ahahswinis Drive, Port Alberni BC V9y 8J9",TRUE,Vancouver Island and Coast,Community Owned Company,"11 – Agriculture, forestry, fishing and hunting",2015,5 to 9,Bryan Read,Manager,,,2021-09-02
Upnit Power,Run of the river hydroelectric power generation,1050 Franklin River,V9Y 7Z1,bcasavant@hotmail.com,250-735-7992,,,Port Alberni,49.1901565,-124.7538602,"Upnit Power Corporation, 22 - Utilities","PO 211, 5500 Ahahswinis Drive, Port Alberni BC V9y 8J9",TRUE,Vancouver Island and Coast,Partnership,22 – Utilities,2004,5 to 9,Bert Casavant,Manager,,,2021-09-02
Kwa'lilas Hotel,"The Kwa'lilas Hotel is located in the traditional territories of the Kwakiutl people and is a demonstration of the commitment of the Gwa'sala-'Nakwaxda'xw Nations to share our history, culture and passion for our traditional territory in a meaningful and permanent way by showcasing and celebrating it in a beautiful, comfortable space that is representative of the community.",9040 Granville St,V0N 2P0 ,marketing@kedc.ca,855-949-8525,,https://kwalilashotel.ca/,Port Hardy,50.721863,-127.5028344,Kwa'lilas Hotel 72 – Accommodation and food services ,"9040 Granville St, Port Hardy, BC V0N 2P0 ",TRUE,Vancouver Island and Coast,Community Owned Company,72 – Accommodation and food services ,2015,100 to 199 ,Nicolas Livanos ,,,www.facebook.com/KwalilasHotel,2021-08-18
Fourwinds Driving School,"The Fourwinds Driving Program is designed to develop confidence, independence along with safe & defensive driving habits. All aspects of our programs are very Interesting and informative. All topics covered are easy to understand and will appeal to students of all ages. Taught in the city of Williams Lake BC, using the most up-to-date teaching and visual aids available. In-car instruction conducted in a newer model, dual-controlled vehicle equipped with automatic transmission. The following is some of the services Fourwinds provides: Coming Soon – Graduated Licensing Program (GLP) Defensive Driver Training One-On-One Lessons Convenient Class Program Learners permit program Class 6 motorcycle Class 4 orientation Class 4 practical Road safety planning 10 Roadsence kids- Walk smart, bike safe program. ",291 A Second Avenue,V2G 1Z7 , fourwinds_drive@outlook.com,250-398-0744,,http://www.fourwindsdrive.com,Williams Lake,52.1326353,-122.1473917,Fourwinds Driving School 61 – Educational services ,"291 A Second Avenue, Williams Lake, BC  V2G 1Z7 ",TRUE,Cariboo,Private Company,61 – Educational services ,2016,1 to 4 ,Kerry Chelsea ,Owner / operator,,,2021-08-18
United Greeneries Ltd.,"Here at United Greeneries, we are teachers, students, and innovators when it comes to cannabis. We are a dedicated team of horticulturalists, engineers, scientists, and entrepreneurs that share a passion for growing this future together. We come from a province with a storied legacy of cannabis cultivation which we are proud to contribute to in the new age of cannabis in Canada. We are a product of the history of BC",5250 Mission Rd ,V9L 6V2 ,pfloucault@costacanna.ca,250-265-7076,,unitedgreeneries.ca/,Duncan,48.7626366,-123.6876387,United Greeneries Ltd. 31-33 – Manufacturing,"5250 Mission Rd Duncan BC,  V9L 6V2 ",TRUE,Vancouver Island and Coast,Partnership,31-33 – Manufacturing,2020,20 to 49,Phil Floucault ,Co-Owner & President / CEO,,,2021-08-18
Costa Canna,"Costa Canna is your premier provincially licensed establishment for high-quality cannabis on Southern Vancouver Island. Costa Canna  clients are our number one priority. We offer the highest quality, lab-tested medicinal and recreational cannabis as we are committed to excellence and social responsibility in all our endeavors. Our team of experts is comprised of industry leaders, staff, and partners devoted to the research, development, and advancement of medical and recreational cannabis. Our objectives include contributing to community outreach programs, job creation, knowledge transfer, and ethical industry standards. We’ve done our research so you don’t have to! Whether you are using cannabis for recreational or medicinal benefits, we encourage you to stop by our shop to find the right products for you.",1A 180 central rd ,V9L 4X3 ,pfloucault@costacanna.ca,250-265-7076,,costacanna.ca/,Duncan,48.7752139,-123.7032251,Costa Canna 44-45 – Retail trade,1A 180 central rd Duncan BC  V9L 4X3 ,TRUE,Vancouver Island and Coast,Partnership,44-45 – Retail trade,2018,20 to 49,Phil Floucault ,Co-Owner & President / CEO,,www.facebook.com/costacanna.cowichan,2021-08-18
Gitanmaax Market,Grocery Store,15 Kispiox Valley Road,V0J 1Y2,management@gitanmaaxmarket.com,250-842-6688,,,Kispiox,55.2618209,-127.6775806,Gitanmaax Market 44-45 – Retail trade,"15 Kispiox Valley Road, Hazelton BC V0J 1Y2",TRUE,North Coast,Community Owned Company,44-45 – Retail trade,2014,10 to 19,manager,manager,,,2021-08-17
Gitanmaax Food & Fuel,"Fuel, propane, confectionary, canteen, carwash.",11 Kispiox Valley Road,V0J 1Y2,manager@gitanmaaxfuel.com,250-842-5567,250-842-6256,,Kispiox,55.2572438,-127.6636951,Gitanmaax Market 44-45 – Retail trade,,TRUE,North Coast,Community Owned Company,44-45 – Retail trade,1994,10 to 19,Nathan George,Manager,,,2021-08-17
ALL-BRITE CLEANING,"Cleaning company: Powerwashing and exterior cleaning including window, Carpet/uphostery cleaning including flood restoriation. Also Janitorial cleaning and building maintenance.",4192 Keewatin Pl.,V8X 4L1,allbritecleaning@shaw.ca,250-480-5234,,allbritecleaning.ca,Victoria ,48.4811334,-123.3809683,ALL-BRITE CLEANING 81 – Other services (except public administration),,TRUE,Vancouver Island and Coast,Private Company,81 – Other services (except public administration),2021,1 to 4,Lance Steven Johnson,owner/manager,,,2021-08-17
Cayuse Flats Transportation,"Cayuse Flats Transportation is a provider of freight, logistics, and storage solutions to commercial and private clients. Our office and warehouse is located in Lillooet, BC and our crew has been part of the local community for many years. Services include: Freight delivery and hauling services, Hotshot or express service, Warehousing and storage, Medical supplies delivery, Postal and parcel delivery, Refrigerated delivery and Flat deck deliveries.","99 Highway 99 South, Unit #1, ", V0K 1V0,admin@cayuseflats.com,250-256-7155,,www.cayuseflats.com, Lillooet ,50.5959084,-122.001815,Cayuse Flats Transportation 48-49 – Transportation and warehousing," 99 Highway 99 South, Unit #1, Lillooet BC V0K 1V0",TRUE,Thompson / Okanagan,Community Owned Company,48-49 – Transportation and warehousing,2014,10 to 19,Turner LeBourdais,Manager,,,2021-08-17
Steeprock Resources Limited,"Our team works hard to provide the following services to clients​ while emphasizing sustainability, safety and quality. Have a particularly complex challenge? We ensure our customers are receiving the best, cost effective solutions by partnering with like-minded professional service providers.",314 Kelly Lake Road,V0C 2L0,chief@kellylakecreenation.com,780-518-3439,,,Pouce Coupe,55.6466769,-120.4512142,"Steeprock Resources Limited 21 – Mining, quarrying, and oil and gas extraction","Box 467, Pouce Coupe, BC V0C 2C0",TRUE,Northeast,Partnership,"21 – Mining, quarrying, and oil and gas extraction",1989,100 to 199,Clifford Calliou,General Manager,,,2021-08-16
RidgePro Painting,"From new construction, interiors and exteriors to repaints, we do it all. We provide the highest quality work with over 16 years experience. For your next project, be sure to give us a call.",23783 110 Ave,V2W 1E7,jen0595@shaw.ca,778-838-5654,,http://www.ridgepropainting.ca,Maple Ridge,49.2024937,-122.5647468,RidgePro Painting 23 – Construction,,TRUE,Lower Mainland / Southwest,Private Company,23 – Construction,2021,1 to 4,Jason Jules,Owner/Operator,,www.facebook.com/profile.php?id=100071102289270,2021-07-26
All Safe Traffic Control Inc,"All Safe Traffic Control Inc. is a leading traffic control company with extensive experience in traffic control and road safety. We have extensive expertise in different traffic and road construction and emergency scenarios, and we also specialize in Hwy work. We have completed several high-profile traffic control projects and achieved great success. We have worked well with ministry representatives, superintendents, and emergency response organizations. All Safe Traffic Control Inc. has several years of experience working with rapid emergency response and incidents, including forest and property fires, floods, landslides. We provide professional, reliable service across British Columbia's Okanagan Region. We currently offer service in and areas around Kelowna, West Kelowna, Vernon, Merritt, Penticton, Salmon Arm and Peachland. We have many hardworking and competent workers that are experienced with highway and paving work. The province fully licenses all of our employees as certified Traffic Control Persons. We are fully insured with WCB coverage and carry full liability insurance.","Trapanier Rd, ",V0H 1X0,resume@allsafetraffic.com,250-718-1357,,http://allsafetraffic.com,Peachland,49.785176,-119.7250858,All Safe Traffic Control Inc 23 – Construction,"Box 1082, Peachland BC, V0X1H0",TRUE,Thompson / Okanagan,Private Company,23 – Construction,2007,10 to 19,Coralie Fearnley,owner,,,2021-07-26
Vancouver Blues Around Town,"Vancouver Blues Around Town presents and promotes Live Blues Music in Vancouver, BC Canada.",#120-1857 West 4th Avenue,V6J 1M4,vanbluesaroundtown@gmail.com,604-842-6724,,vancouverblues.ca/,Vancouver,49.2682231,-123.1492322,"Vancouver Blues Around Town 71 – Arts, entertainment and recreation","#120-1857 West 4th Avenue, Vancouver BC, V6J 1M4",TRUE,Lower Mainland / Southwest,Private Company,"71 – Arts, entertainment and recreation",2016,1 to 4,Mell Kirkland,Owner - Promoter,twitter.com/VanBluesat,www.facebook.com/Vanbluesat,2021-07-26
Aligned Industrial Services,Aligned Industrial is a Mechanical contractor specializing in structural steel and pressure pipe installations. We are certified under the CWB in CSA standard W47.1 Division 2 and are a class 'A' contractor certified to weld and install process and boiler piping.,Unit 114 – 42 Fawcett Road,V3K 6X9,brad.dumont@alignedindustrial.com,604-374-2647,,http://www.alignedindustrial.com,Coquitlam,49.2251843,-122.8372707,Aligned Industrial Services 23 – Construction,,TRUE,Lower Mainland / Southwest,Private Company,23 – Construction,2018,10 to 19,Brad Dumont,General Manager,,,2021-07-15
Alpha Concrete Pumping Ltd.,We are a family owned/operated Concrete Pumping company in the Fraser Valley.,34976 Harris Rd,V3G 1R7,office@alphaconcretepumping.com,604-853-4086,,http://www.alphaconcretepumping.com,Abbotsford,49.1034234,-122.2579019,Alpha Concrete Pumping Ltd 23 – Construction,"34976 Harris Rd, Abbotsford BC V3G 1R7",TRUE,Lower Mainland / Southwest,Private Company,23 – Construction,2006,5 to 9,Marsha Gienger,Owner,,,2021-07-15
Complete Safety Services Inc,"Complete Safety Services Inc. specialize in a variety of services including safety, medics, traffic control and pilot truck and hotshot services. We are the one-stop shop for anything safety. Servicing Western Canada’s Oil & Gas and Construction Industries, Our team of qualified personnel have solidified their reputation as a reliable and trustworthy contractor in British Columbia and Alberta.",7918-93 Street ,V1J 0K9,completesafety@live.com,250-787-0072,250-787-0073,completesafety.ca,Fort St John,56.2464707,-120.8363512,23 – Construction,"P.O. Box 126 RPO Downtown, Fort St John, BC V1J 0K9",TRUE,Northeast,Private Company,23 – Construction,2010,5 to 9,Ramona McDonald,CEO/President,,www.facebook.com/completesafety.ca,2021-07-14