id,cause,district,state,severity,localupdatetime,advisorymessage,isbidirectional,trafficpattern,head_latitude,head_longitude,tail_latitude,tail_longitude,route,type,headdistfrombgn,popular_route,createdtime,starttime,endtime,geometry,districtnum,direction,from,to,ivradvisorymessage
-39639,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,04/03/2013 20:31:14,"Closed in both directions at Adams Lake because of Ferry Out of Service due to maintenance, through Thu Apr 4 at 1:00 am. Updated on Wed Apr 3 at 8:31 pm PDT. (ID# -39639)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,04/03/2013 21:00:00,04/04/2013 01:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-39639,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,04/04/2013 01:19:16,Adams Lake is now Reopened in both directions. Updated on Thu Apr 4 at 1:19 am PDT. (ID# -39639),1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,04/03/2013 21:00:00,04/04/2013 01:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-40011,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,04/16/2013 20:03:05,"The Adams Lake Ferry will be out Out of Service, starting Tue Apr 16 at 9:00 pm through Wed Apr 17 at 1:00 am because of maintenance. Updated on Tue Apr 16 at 8:03 pm PDT. (ID# -40011)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,04/16/2013 21:00:00,04/17/2013 01:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-40011,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,04/17/2013 01:57:44,Road reopened at Adams Lake. Updated on Wed Apr 17 at 1:57 am PDT. (ID# -40011),1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,04/16/2013 21:00:00,04/17/2013 01:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-42133,Ferry Service Interruption,Okanagan Shuswap District,Ongoing,Major,06/25/2013 09:17:04,"The ferry will be out of service in both directions at Adams Lake because of hydraulic maintenance, 10:00 am to 2:00 pm on Tue Jun 25. Updated on Tue Jun 25 at 9:17 am PDT. (ID# -42133)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,06/25/2013 10:00:00,06/25/2013 14:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-42133,Ferry Service Interruption,Okanagan Shuswap District,Ongoing,Major,06/25/2013 14:01:35,Ferry returned to service at Adams Lake. Updated on Tue Jun 25 at 2:01 pm PDT. (ID# -42133),1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,06/25/2013 10:00:00,06/25/2013 14:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
158686,Ferry Service Interruption,Okanagan Shuswap District,Ongoing,Major,12/03/2013 08:47:18,Closed in both directions at Adams Lake because of Ferry Service Interruption. Load restriction in effect. Passenger vehicles allowed only due to ramp damage. No estimated time of opening; assessment in progress. Next update at 10:45 am. Updated on Tue Dec 3 at 8:47 am PST. (ID# 158686),1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Incident,0,,12/03/2013 08:44:36,,,POINT (-119.658044 50.946584),5,north,Adams Lake,,
158686,Ferry Service Interruption,Okanagan Shuswap District,Ongoing,Major,12/03/2013 12:21:33,Ferry Service Interruption at Adams Lake. Delays up to 2 hours expected. Updated on Tue Dec 3 at 12:21 pm PST. (ID# 158686),1,Delay longer than 30 minutes,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Incident,0,,12/03/2013 08:44:36,,,POINT (-119.658044 50.946584),5,north,Adams Lake,,
158686,Ferry Service Interruption,Okanagan Shuswap District,Ongoing,Major,12/03/2013 14:30:22,Ferry Service Interruption at Adams Lake is now clear. Updated on Tue Dec 3 at 2:30 pm PST. (ID# 158686),1,Delay longer than 30 minutes,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Incident,0,,12/03/2013 08:44:36,,,POINT (-119.658044 50.946584),5,north,Adams Lake,,
158965,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,12/09/2013 13:03:21,Adams Lake Ferry will be Out of Service due to Maintenance today from 12:30 pm to 2:00 pm. Updated on Mon Dec 9 at 1:03 pm PST. (ID# 158965),1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Incident,0,,12/09/2013 08:35:46,,,POINT (-119.658044 50.946584),5,north,Adams Lake,,
158965,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,12/09/2013 17:09:34,Road reopened at Adams Lake. Updated on Mon Dec 9 at 5:09 pm PST. (ID# 158965),1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Incident,0,,12/09/2013 08:35:46,,,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-38409,Ferry Service Interruption,Okanagan Shuswap District,Ongoing,Major,01/19/2013 13:34:53,Ferry Service Interruption at Adams Lake is now clear. Updated on Sat Jan 19 at 1:34 pm PST. (ID# -38409),1,Delay longer than 30 minutes,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,01/19/2013 12:00:00,01/19/2013 13:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-38409,Ferry Service Interruption,Okanagan Shuswap District,Ongoing,Major,01/19/2013 11:33:26,"Ferry Service Interruption at Adams Lake for mainenance, 12:00 pm to 1:00 pm on Sat Jan 19. 1 hour delay expected. Updated on Sat Jan 19 at 11:33 am PST. (ID# -38409)",1,Delay longer than 30 minutes,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,01/19/2013 12:00:00,01/19/2013 13:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-38706,Ferry Service Interruption,Okanagan Shuswap District,Future,Major,02/11/2013 08:09:20,"Road will be closed in both directions at Adams Lake because of Ferry Service Interruption due to scheduled maintenance, 10:00 am to 2:00 pm on Tue Feb 12. Updated on Mon Feb 11 at 8:09 am PST. (ID# -38706)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Future Planned,0,,,02/12/2013 10:00:00,02/12/2013 14:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-38706,Ferry Service Interruption,Okanagan Shuswap District,Future,Major,02/11/2013 09:36:36,"Road will be closed in both directions at Adams Lake because of Ferry Service Interruption, 11:30 am to 3:30 pm on Tue Feb 12. Updated on Mon Feb 11 at 9:36 am PST. (ID# -38706)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Future Planned,0,,,02/12/2013 11:30:00,02/12/2013 15:30:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-38706,Ferry Service Interruption,Okanagan Shuswap District,Ongoing,Major,02/12/2013 11:10:07,"Closed in both directions at Adams Lake because of Ferry Service Interruption, 11:30 am to 3:30 pm on Tue Feb 12. Updated on Tue Feb 12 at 11:10 am PST. (ID# -38706)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,02/12/2013 11:30:00,02/12/2013 15:30:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-38706,Ferry Service Interruption,Okanagan Shuswap District,Ongoing,Major,02/12/2013 15:30:56,Ferry reopened in both directions at Adams Lake. Updated on Tue Feb 12 at 3:30 pm PST. (ID# -38706),1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,02/12/2013 11:30:00,02/12/2013 15:30:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-39067,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,03/05/2013 21:05:47,Ferry Out of Service due to scheduled maintenance at Adams Lake through Wed Mar 6 at 1:00 am. Delay longer than 30 minutes expected. Updated on Tue Mar 5 at 9:05 pm PST. (ID# -39067),1,Delay longer than 30 minutes,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,03/05/2013 21:00:00,03/06/2013 01:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-39067,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,03/05/2013 23:19:38,Ferry Out of Service at Adams Lake is now clear. Updated on Tue Mar 5 at 11:19 pm PST. (ID# -39067),1,Delay longer than 30 minutes,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,03/05/2013 21:00:00,03/06/2013 01:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
158965,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,12/09/2013 08:36:48,Adams Lake Ferry will be Out of Service due to Maintenance today from 12:30 pm to 2:00 pm. Updated on Mon Dec 9 at 8:36 am PST. (ID# 158965),1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Incident,0,,12/09/2013 08:35:46,,,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-45341,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,11/21/2013 10:41:30,"Closed in both directions at Adams Lake because of Ferry Maintenance, 10:30 am to 2:00 pm on Thu Nov 21. Updated on Thu Nov 21 at 10:41 am PST. (ID# -45341)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,11/21/2013 10:30:00,11/21/2013 14:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
-45341,Ferry Out of Service,Okanagan Shuswap District,Ongoing,Major,11/21/2013 14:03:25,Road reopened at Adams Lake. Updated on Thu Nov 21 at 2:03 pm PST. (ID# -45341),1,Closed,50.946584,-119.658044,50.946584,-119.658044,Adams Lake Ferry Both directions,Current Planned,0,,,11/21/2013 10:30:00,11/21/2013 14:00:00,POINT (-119.658044 50.946584),5,north,Adams Lake,,
154370,Ferry Out of Service,West Kootenay District,Ongoing,Major,10/10/2013 19:17:47,Arrow Park Ferry closed in both directions at Junction of Upper and Lower Arrow Lakes because of Ferry Out of Service. Estimated time of reopening is at 8:30 pm. Next update at 8:30 pm. Updated on Thu Oct 10 at 7:17 pm PDT. (ID# 154370),1,Closed,50.107277,-117.901813,50.107277,-117.901813,Arrow Park Ferry Both directions,Incident,0,,10/10/2013 19:14:35,,,POINT (-117.901813 50.107277),4,east,Junction of Upper and Lower Arrow Lakes,,
154370,Ferry Out of Service,West Kootenay District,Ongoing,Major,10/10/2013 19:58:23,"Arrow Park Ferry reopened, in both directions, at Junction of Upper and Lower Arrow Lakes. Updated on Thu Oct 10 at 7:58 pm PDT. (ID# 154370)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,Arrow Park Ferry Both directions,Incident,0,,10/10/2013 19:14:35,,,POINT (-117.901813 50.107277),4,east,Junction of Upper and Lower Arrow Lakes,,
-44931,Ferry Out of Service,Lower Mainland District,Ongoing,Major,10/23/2013 08:11:58,"Barnston Island Ferry is Closed both directions at Fraser River because of Ferry Out of Service, until further notice. Updated on Wed Oct 23 at 8:11 am PDT. (ID# -44931)",1,Closed,49.192183,-122.724613,49.192183,-122.724613,Barnston Island Ferry Both directions,Current Planned,0,,,10/23/2013 07:44:00,01/01/2038 12:12:00,POINT (-122.724613 49.192183),1,north,Fraser River,,
-44931,Ferry Out of Service,Lower Mainland District,Ongoing,Major,10/23/2013 10:14:54,Barnston Island Ferry reopened at Fraser River. Updated on Wed Oct 23 at 10:14 am PDT. (ID# -44931),1,Closed,49.192183,-122.724613,49.192183,-122.724613,Barnston Island Ferry Both directions,Current Planned,0,,,10/23/2013 07:44:00,01/01/2038 12:12:00,POINT (-122.724613 49.192183),1,north,Fraser River,,
-45296,Ferry Out of Service,Cariboo District,Ongoing,Major,11/15/2013 13:56:53,Closed in both directions at Fraser River because of Ferry Out of Service until further notice. Arial Tram is available to foot taffic only. Updated on Fri Nov 15 at 1:56 pm PST. (ID# -45296),1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Current Planned,0,,,11/15/2013 13:20:00,01/01/2038 12:12:00,POINT (-122.133516 51.183677),7,east,Fraser River,,
-45296,Ferry Out of Service,Cariboo District,Ongoing,Major,11/15/2013 15:31:43,Closed in both directions at Fraser River because of Ferry Out of Service until further notice. Arial Tram is available to foot traffic only. Updated on Fri Nov 15 at 3:31 pm PST. (ID# -45296),1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Current Planned,0,,,11/15/2013 13:20:00,01/01/2038 12:12:00,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/04/2013 12:24:29,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Mon Mar 4 at 12:24 pm PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/04/2013 16:38:31,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Mon Mar 4 at 4:38 pm PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/04/2013 20:49:07,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Mon Mar 4 at 8:49 pm PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/05/2013 04:48:41,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 5 at 4:48 am PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/05/2013 00:56:44,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 5 at 12:56 am PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/05/2013 08:48:11,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 5 at 8:48 am PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/06/2013 00:39:07,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Wed Mar 6 at 12:39 am PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/06/2013 04:58:02,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Wed Mar 6 at 4:58 am PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/05/2013 23:11:37,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 5 at 11:11 pm PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/05/2013 16:37:34,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 5 at 4:37 pm PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/05/2013 12:30:51,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 5 at 12:30 pm PST. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/11/2013 04:30:54,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Mon Mar 11 at 4:30 am PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/11/2013 08:35:36,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Mon Mar 11 at 8:35 am PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/11/2013 16:46:35,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Mon Mar 11 at 4:46 pm PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/11/2013 20:49:58,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Mon Mar 11 at 8:49 pm PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/12/2013 08:33:38,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 12 at 8:33 am PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/11/2013 12:29:18,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Mon Mar 11 at 12:29 pm PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/12/2013 02:12:23,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 12 at 2:12 am PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/12/2013 04:35:01,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 12 at 4:35 am PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/19/2013 12:32:12,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 19 at 12:32 pm PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/19/2013 16:53:37,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 19 at 4:53 pm PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/19/2013 20:58:32,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Tue Mar 19 at 8:58 pm PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/20/2013 04:13:56,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Wed Mar 20 at 4:13 am PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/20/2013 08:23:34,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Wed Mar 20 at 8:23 am PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/20/2013 00:58:11,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Wed Mar 20 at 12:58 am PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,
137371,Ferry Out of Service,Cariboo District,Ongoing,Major,03/20/2013 12:44:21,"Big Bar Ferry is Out of service for the winter period due to weather conditions and water levels, Arial Tram available to foot traffic only Updated on Wed Mar 20 at 12:44 pm PDT. (ID# 137371)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,Big Bar Ferry Both directions,Incident,0,,11/13/2012 14:21:41,,,POINT (-122.133516 51.183677),7,east,Fraser River,,