NTS_map_sheet,Survey_Name_Area,Original_GSC_OF,Original_RGS,Update_GSC_OF,Update_RGS,Other_RGS,Other_Report,Survey_Year,Update1,Update2,Update3,Sample_Sites,Stream_sediment,Moss_sediment,Lake_sediment,Water,AAS_FA,INA,ICP,Routine_Water,Cation_Water
082E,PENTICTON,409,n/a,2354,29,n/a,GBC 2010-04,1976,1991,2010,n/a,"1,545","1,631",,,"1,570",YES,YES,YES,YES,NO
"082E/L, 092H/I/J",QUEST SOUTH,n/a,n/a,n/a,n/a,n/a,GBC 2010-13,2009,n/a,n/a,n/a,742,785,,,704,NO,YES,YES,YES,NO
082F,NELSON,514,n/a,2355,30,n/a,GBC 2013-09,1977,1991,2013,n/a,"1,318","1,394",,,"1,318",YES,YES,YES,YES,NO
"082F/M, 092P",MT. SKELLEY PLUTON/BALDY BATHOLITH,n/a,n/a,n/a,n/a,OF 2000-23,n/a,1999,n/a,n/a,n/a,69\69,69,76,,145,YES,YES,NO,YES,NO
082F/K,PURCELL WILDERNESS CONSERVANCY AREA,n/a,n/a,n/a,n/a,OF 1990-11,n/a,1989,n/a,n/a,n/a,182,192,,,n/a,YES,YES,NO,YES,NO
082G,FERNIE,n/a,27,n/a,n/a,n/a,n/a,1990,n/a,n/a,n/a,924,978,,,848,YES,YES,NO,YES,NO
082J,KANANASKIS LAKES,n/a,28,n/a,n/a,n/a,n/a,1990,n/a,n/a,n/a,588,623,,,499,YES,YES,NO,YES,NO
082K,LARDEAU,515,n/a,2356,31,n/a,GBC 2013-04,1977,1991,2013,n/a,"1,225","1,297",,,"1,295",YES,YES,YES,YES,NO
082L,VERNON,410,n/a,2357,32,n/a,GBC 2010-04,1976,1991,2010,n/a,"1,309","1,385",,,"1,366",YES,YES,YES,YES,NO
082M,SEYMOUR ARM,516,n/a,2358,33,n/a,GBC 2010-04,1976\77,1991,2010,n/a,"1,151","1,219",,,"1,210",YES,YES,YES,YES,NO
082M,ADAMS LAKE/NORTH BARRIERE LAKE,n/a,n/a,n/a,n/a,OF 1998-09,n/a,1996,n/a,n/a,n/a,218,,,,231,NO,NO,NO,YES,YES
"082N, 083C/D/E","GOLDEN, BRAZEAU LAKE, CANOE RIVER, MOUNT ROBSON",n/a,n/a,n/a,n/a,GF 2006-12,GBC 2006-05,2005,n/a,n/a,n/a,"1,409","1,495",,,"1,495",NO,YES,YES,YES,NO
092B/C,VICTORIA/CAPE FLATTERY,2182,24,n/a,n/a,n/a,GBC 2011-04,1989,2011,n/a,n/a,599,,636,,569,YES+FA,NO,YES,YES,NO
092E,NOOTKA SOUND,2038,21,n/a,n/a,n/a,GBC 2011-04,1988,2011,n/a,n/a,386,,407,,398,YES+FA,NO,YES,YES,NO
092F,ALBERNI,2183,25,n/a,n/a,n/a,GBC 2011-04,1989,2011,n/a,n/a,908,109,853,,863,YES+FA,NO,YES,YES,NO
092G,VANCOUVER,2184,26,n/a,n/a,n/a,GBC 2011-04,1989,2011,n/a,n/a,855,898,11,,809,YES+FA,NO,YES (part),YES,NO
092H,HOPE,865,7,2665,39,n/a,GBC 2010-04,1981,1994,2010,n/a,940,967,,,983,YES,YES,YES,YES,NO
092H,CASCADE RECREATION AREA,n/a,n/a,n/a,n/a,Paper 1991-1,n/a,1990,n/a,n/a,n/a,76,81,,,,YES,YES,NO,NO,NO
092I,ASHCROFT,866,8,2666,40,n/a,GBC 2010-04,1981,1994,2010,n/a,572,606,,,596,YES,YES,YES,YES,NO
092J,PEMBERTON,867,9,2667,41,n/a,GBC 2010-04,1981,1994,2010,n/a,806,826,,,849,YES,YES,YES,YES,NO
092K,BUTE INLET,2039,22,n/a,n/a,n/a,GBC 2011-04,1988,2011,n/a,n/a,"1,214",989,296,,"1,264",YES+FA,NO,YES (part),YES,NO
092L/102I,ALERT BAY/CAPE SCOTT,2040,23,n/a,n/a,n/a,"GBC 2011-04, GBC 2014-03",1988,2011,2014,n/a,"1,140",165,"1,042",,"1,174",YES+FA,YES,YES (part),YES,NO
"102I, 092E/K/L",NORTH VANCOUVER ISLAND,n/a,n/a,n/a,n/a,n/a,GBC 2013-11,2012,n/a,n/a,n/a,681,,721,,660,,YES,YES,YES,NO
092L/M,CAPE CAUTION,n/a,n/a,n/a,n/a,OF 2000-11,n/a,1999,n/a,n/a,n/a,133,,,141,141,YES,YES,NO,YES,NO
092N,MOUNT WADDINGTON,n/a,34,n/a,n/a,n/a,n/a,1991,n/a,n/a,n/a,820,868,,,855,YES,YES,NO,YES,NO
"092N/O/P, 093A/B/C",CARIBOO,n/a,n/a,n/a,n/a,n/a,GBC 2007-06,2006,n/a,n/a,n/a,"1,370",,,"1,451","1,451",NO,YES,YES,YES,NO
092O,TASEKO LAKES,774,3,n/a,35,n/a,GBC 2010-04,1979,1992,2010,n/a,885,935,,,809,YES,YES,YES,YES,NO
092P,BONAPARTE LAKE,775,4,n/a,36,n/a,GBC 2010-04,1979,1992,2010,n/a,863,913,,,834,YES,YES,YES,YES,NO
093A,QUESNEL LAKE,776,5,n/a,50,n/a,GBC 2008-03,1980,1999,2008,n/a,"1,219","1,297",,,"1,288",YES,YES,YES,YES,NO
093B,QUESNEL,777,6,n/a,54,n/a,GBC 2008-03,1980,2001,2008,n/a,715,751,,,750,YES,YES,YES,YES,NO
093B/G/F,TREK 2013,n/a,n/a,n/a,n/a,n/a,GBC 2014-10,2013,n/a,n/a,n/a,,,,281,,NO,YES,YES,YES,NO
"092N, 093B/C/F/G/K",ANAHIM LAKE/NECHAKO RIVER,n/a,n/a,n/a,n/a,GF 2006-11,GBC 2006-04,2005,n/a,n/a,n/a,1852\101,106,,"1,962","2,068",NO,YES,YES,YES,NO
093D,BELLA COOLA,n/a,n/a,4414,56,OF 2000-13,n/a,1999,2002,n/a,n/a,94,2,98,,99,YES,YES,YES,YES,NO
093C/D/103A,BELLA COOLA/LARADO,4414,56,n/a,n/a,n/a,n/a,2001,n/a,n/a,n/a,"1,000","1,057",,,"223\1,050",NO,YES,YES,YES,YES (part)
093E,WHITESAIL LAKE,1360,16,n/a,n/a,n/a,GBC 2009-05,1986,2009,n/a,n/a,214\898,951,,216,"1,159",YES+FA,NO,YES (part),YES,NO
093E/F/J/K/L/N,QUEST WEST,n/a,n/a,n/a,n/a,n/a,GBC 2009-11,2008,n/a,n/a,n/a,856\96,102,,905,"1,106",NO,YES,YES,YES,NO
093F,OOTSA/FAWNIE,n/a,n/a,n/a,n/a,OF 1994-19 OF 1999-05,GBC 2009-05,1993,2009,n/a,n/a,461,,,489,488\238,YES,YES,YES,YES,YES (part)
093G,PRINCE GEORGE,1214,13,n/a,n/a,n/a,GBC 2008-03,1984\85,2008,n/a,n/a,"1,095","1,159",,,"1,054",YES,NO,YES,YES,NO
093G/H/J/K/N/O,QUEST,n/a,n/a,n/a,n/a,n/a,GBC 2008-05,2007,n/a,n/a,n/a,"1,851",,,"1,959","1,959",NO,YES,YES,YES,NO
093H,MCBRIDE,1215,14,n/a,n/a,n/a,GBC 2008-03,1984\85,2008,n/a,n/a,"1,119","1,184",,,"1,159",YES,NO,YES (part),YES,NO
093H/I,KAKWA RECREATION AREA,n/a,n/a,n/a,n/a,Paper 1992-1,n/a,1990\1991,n/a,n/a,n/a,304,357,,,,YES,YES,NO,NO,NO
093J,MCLEOD LAKE,1216,15,n/a,n/a,GF 2006-09,GBC 2013-06,1985,2006,2013,n/a,"1,088","1,152",,,940,YES,YES,YES,YES,NO
093K,FORT FRASER,1766,57,n/a,n/a,n/a,n/a,2002,n/a,n/a,n/a,795,843,,,413\186,NO,YES,YES,YES,YES (part)
093K,PINCHI LAKE,3305,n/a,n/a,n/a,OF 1996-15 OF 1999-05,GBC 2008-05,1995,2008,n/a,n/a,413,,,438,438\217,YES,YES,YES,YES,YES (part)
093L,SMITHERS,1361,17,n/a,n/a,n/a,GBC 2009-05,1986,2009,n/a,n/a,243\850,899,,255,"1,135",YES+FA,NO,YES,YES,NO
093L/M,BABINE,n/a,n/a,n/a,n/a,OF 1997-17 OF 1999-05,GBC 2009-05,1996,2009,n/a,n/a,332\176,,,352,351\176,YES,YES,YES,YES,YES (part)
093M,HAZELTON,1000,10,n/a,48,n/a,GBC 2009-05,1983,1998,2009,n/a,"1,037","1,100",,,"1,093",YES,YES,YES,YES,NO
093N,MANSON RIVER,1001,11,n/a,49,n/a,GBC 2008-03,1983,1998,2008,n/a,"1,060","1,092",,,"1,121",YES,YES,YES,YES,NO
093O,PINE PASS,n/a,n/a,n/a,n/a,n/a,GBC 2008-07,2007,n/a,n/a,n/a,854,906,,,845,NO,YES,YES,YES,NO
094C,MESILINIKA RIVER,n/a,47,n/a,n/a,n/a,GBC 2011-02,1997,2011,n/a,n/a,"1,008","1,068",,,"1,055",YES,YES,YES,YES,NO
094D,MCCONNELL CREEK,n/a,45,n/a,n/a,GF 2005-22,GBC 2011-02,1996,2005,2011,n/a,976,"1,034",,,"1,034",YES,YES,YES,YES,NO
094E,TOODOGGONE RIVER,n/a,46,n/a,n/a,GF 2005-22,GBC 2011-02,1996,2005,2011,n/a,909,963,,,961,YES,YES,YES,YES,NO
094L,GATAGA MTN,n/a,n/a,n/a,n/a,OF 1996-18,GBC 2011-02,1995,2011,n/a,n/a,174,184,,,182,YES,YES,YES,YES,YES
094L,GATAGA MTN SPRINGS,n/a,n/a,n/a,n/a,OF 1996-30,n/a,1995,n/a,n/a,n/a,34,35*,,,38*,YES,YES,NO,YES,YES
094M/104P,KECHIKA,3499,n/a,3704,n/a,OF 1997-15 OF 1999-06,GBC 2011-02,1996,2011,n/a,n/a,445\235,,,471,471\261,YES,YES,YES,YES,YES (part)
103F/G,QUEEN CHARLOTTE ISLANDS,n/a,n/a,n/a,n/a,OF 2000-14 GF 2003-19,n/a,1999,2003,n/a,n/a,184,,195,,193,YES,YES,YES,YES,NO
103H,KHUTZE RIVER,n/a,n/a,n/a,n/a,OF 2000-12,n/a,1999,n/a,n/a,n/a,111,63,54,,116,YES,YES,NO,YES,NO
103H,TRIUMPH BAY,n/a,n/a,n/a,n/a,OF 2002-08,n/a,2001,n/a,n/a,n/a,196,208,,,207,NO,YES,YES,YES,NO
103H/I,ECSTALL,n/a,n/a,n/a,n/a,OF 2001-13,n/a,2000,n/a,n/a,n/a,30\198,210,32,,241,NO,YES,YES,YES,NO
103I/J,TERRACE/PRINCE RUPERT,772,1,n/a,42,n/a,GBC 2008-11,1978,1995,2008,n/a,"2,128","2,253",,,"2,237",YES,YES,YES,YES,NO
103O/P,NASS RIVER,773,2,n/a,43,n/a,n/a,1978,1995,n/a,n/a,"1,779","1,880",,,"1,862",YES,YES,NO,YES,NO
104A/H,SPATSIZI/BOWSER,5000,58,n/a,n/a,n/a,n/a,2004,n/a,n/a,n/a,"1,385","1,463",,,1457\320,NO,YES,YES,YES,YES (part)
104B,ISKUT RIVER,1645,18,n/a,n/a,GF 2003-20,GBC 2011-02,1987,2003,2011,n/a,660,698,,,684,YES+FA,NO,YES,YES,NO
104F/G,SUMDUM/TELEGRAPH,1646,19,n/a,n/a,GF 2003-20,"GBC 2011-02, GBC 2012-06",1987,2003,2011,2012,"1,218","1,286",,,"1,254",YES+FA,YES,YES,YES,NO
104F/G/H/I/J,QUEST NORTHWEST,n/a,n/a,n/a,n/a,n/a,GBC 2012-07,2011,n/a,n/a,n/a,417,441,,,438,NO,YES,YES,YES,NO
104I,CRY LAKE,n/a,44,n/a,n/a,n/a,GBC 2011-02,1995,2011,n/a,n/a,"1,159","1,228",,,"1,213",YES,YES,YES,YES,NO
104J,DEASE LAKE,4011,55,n/a,n/a,n/a,n/a,2000,n/a,n/a,n/a,908,963,,,946\213,NO,YES,YES,YES,YES (part)
104K,TELSEQUAH,1647,20,n/a,n/a,n/a,GBC 2012-05,1987,2012,n/a,n/a,847,896,,,880,YES+FA,NO,YES,YES,NO
104M,SKAGWAY,n/a,37,n/a,n/a,n/a,n/a,1992,n/a,n/a,n/a,741,785,,,773,YES,YES,NO,YES,NO
104N,ATLIN,517,n/a,n/a,51,n/a,n/a,1977,2000,n/a,n/a,160\882,933,,168,"1,101",YES,YES (part),NO,YES,NO
104O,JENNINGS RIVER,561,n/a,n/a,52,n/a,GBC 2011-02,1978,2000,2011,n/a,75\892,946,,80,"1,023",YES,YES (part),YES,YES,NO
104P,MCDAME,562,n/a,n/a,53,n/a,GBC 2011-02,1978,2000,2011,n/a,802,848,,,838,YES,YES,YES,YES,NO
114O/P,YAKUTAT/TATSHENSHINI,n/a,38,n/a,n/a,GF 2006-04,n/a,1992,n/a,n/a,n/a,"1,065","1,128",,,"1,110",YES,YES,NO,YES,NO
Regional Geochemical Survey summary,,,,,,,,,,,,,,,,,,,,,
* Spring sediment and water,,,,,,,,,,,,,,,,,,,,,
n/a = not available,,,,,,,,,,,,,,,,,,,,,
