SCHOOL_YEAR,DATA_LEVEL,PUBLIC_OR_INDEPENDENT,DISTRICT_NUMBER,DISTRICT_NAME,SCHOOL_NUMBER,SCHOOL_NAME,FACILITY_TYPE,GRADE,TOTAL_ENROLMENT,INDIGENOUS_ENROLMENT,ELL_ENROLMENT,FRENCH_IMMERSION_ENROLMENT,DIVERSE_ABILITIES_ENROLMENT,RESIDENT_ENROLMENT,ADULT_ENROLMENT,TOTAL_FTE,INDIGENOUS_FTE,ELL_FTE,FRENCH_IMMERSION_FTE,DIVERSE_ABILITIES_FTE,RESIDENT_FTE,ADULT_FTE
1991/1992,Province Level,Province-Total,,,,,All Facility Types,1,47187,2068,4128,2958,,47185,Msk,47187,2068,4128,2958,,47185,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,2,45527,2103,3942,2628,,45524,Msk,45527,2103,3942,2628,,45524,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,3,47479,2294,3700,2923,,47477,Msk,47479,2294,3700,2923,,47477,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,4,46332,2243,3176,2808,,46328,12,46332,2243,3176,2808,,46328,12
1991/1992,Province Level,Province-Total,,,,,All Facility Types,5,44768,2045,2997,2618,,44765,13,44768,2045,2997,2618,,44765,13
1991/1992,Province Level,Province-Total,,,,,All Facility Types,6,43727,1937,2801,3054,,43723,32,43727,1937,2801,3054,,43723,32
1991/1992,Province Level,Province-Total,,,,,All Facility Types,7,42822,1922,2714,2850,,42815,52,42822,1922,2714,2850,,42815,52
1991/1992,Province Level,Province-Total,,,,,All Facility Types,8,43803,2179,2010,2090,,43787,59,43791.75,2177.5,2010,2090,,43775.75,47.75
1991/1992,Province Level,Province-Total,,,,,All Facility Types,9,43746,2238,2518,1676,,43695,106,43708.1872,2232.7264,2518,1676,,43657.1872,68.4372
1991/1992,Province Level,Province-Total,,,,,All Facility Types,10,43545,2068,2714,1225,,43348,473,43270.721,2056.0118,2713.125,1225,,43073.721,204.4367
1991/1992,Province Level,Province-Total,,,,,All Facility Types,11,44594,1744,2858,954,,44338,2297,43045.4054,1715.1138,2852.6437,954,,42790.9054,821.0312
1991/1992,Province Level,Province-Total,,,,,All Facility Types,12,40973,1413,2241,685,,40711,3027,39390.8893,1371.7823,2232.8014,684,,39136.9285,1634.2254
1991/1992,Province Level,Province-Total,,,,,All Facility Types,All Elementary,366533,16763,28369,22507,,366506,886,351672.6093,16328.5,27558,21629,,351646.1093,198.4735
1991/1992,Province Level,Province-Total,,,,,All Facility Types,All Grades,594377,27598,41956,29137,,593542,11499,573006.7888,26886.5887,41095.9408,28258,,572181.828,4656.6358
1991/1992,Province Level,Province-Total,,,,,All Facility Types,All K,44960,2022,4025,2667,,44958,Msk,30796,1587.5,3214,1789,,30794.5,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,All Secondary,227844,10835,13587,6630,,227036,10613,221334.1795,10558.0887,13537.9408,6629,,220535.7187,4458.1623
1991/1992,Province Level,Province-Total,,,,,All Facility Types,Elementary Ungraded,3731,129,886,Msk,,3731,766,3034.6093,129,886,Msk,,3034.6093,79.9735
1991/1992,Province Level,Province-Total,,,,,All Facility Types,KF,2833,700,1610,Msk,,2832,,2833,700,1610,Msk,,2832,
1991/1992,Province Level,Province-Total,,,,,All Facility Types,KH,42127,1322,2415,2659,,42126,Msk,27963,887.5,1604,1781,,27962.5,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,Secondary Ungraded,11183,1193,1246,,,11157,4651,8127.2266,1004.9544,1211.3707,,,8101.2266,1682.2818
1991/1992,Province Level,Province-Total,,,,,Alternate,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,8,Msk,Msk,Msk,Msk,Msk,
1991/1992,Province Level,Province-Total,,,,,Alternate,8,149,22,Msk,,,149,14,143.5,20.5,Msk,,,143.5,8.5
1991/1992,Province Level,Province-Total,,,,,Alternate,9,338,54,Msk,,,338,45,318.9372,50.2264,Msk,,,318.9372,25.9372
1991/1992,Province Level,Province-Total,,,,,Alternate,10,948,99,Msk,,,948,83,915.9628,94.0855,Msk,,,915.9628,51.5535
1991/1992,Province Level,Province-Total,,,,,Alternate,11,361,53,Msk,,,360,167,298.3536,42.9233,Msk,,,297.3536,104.3536
1991/1992,Province Level,Province-Total,,,,,Alternate,12,131,10,Msk,Msk,,131,59,102.5305,5.6093,Msk,Msk,,102.5305,30.5305
1991/1992,Province Level,Province-Total,,,,,Alternate,All Elementary,Msk,Msk,Msk,Msk,Msk,Msk,Msk,17,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,All Grades,2966,408,Msk,,,2963,647,2666.2966,370.4236,Msk,,,2663.2966,368.7017
1991/1992,Province Level,Province-Total,,,,,Alternate,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,All Secondary,2948,401,Msk,,,2945,645,2649.2966,363.4236,Msk,,,2646.2966,366.7017
1991/1992,Province Level,Province-Total,,,,,Alternate,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,6,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,Secondary Ungraded,1021,163,Msk,Msk,,1019,277,870.0125,150.0791,Msk,Msk,,868.0125,145.8269
1991/1992,Province Level,Province-Total,,,,,Continuing Education,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2,Msk,Msk,Msk,Msk,Msk,
1991/1992,Province Level,Province-Total,,,,,Continuing Education,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,7,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,9,19,Msk,,,,19,Msk,17.5,Msk,,,,17.5,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,10,347,Msk,,Msk,,343,243,160.3368,Msk,,Msk,,156.3368,59.8368
1991/1992,Province Level,Province-Total,,,,,Continuing Education,11,1644,11,Msk,Msk,,1629,1179,650.6131,3.378,Msk,Msk,,635.6131,248.9889
1991/1992,Province Level,Province-Total,,,,,Continuing Education,12,1398,17,Msk,,,1391,858,620.2402,11.4109,Msk,,,618.4044,176.7521
1991/1992,Province Level,Province-Total,,,,,Continuing Education,All Elementary,798,Msk,,,,798,757,104.9843,Msk,,,,104.9843,74.4735
1991/1992,Province Level,Province-Total,,,,,Continuing Education,All Grades,8387,256,29,,,8356,6248,3289.0298,124.3533,3.463,,,3263.194,1365.3256
1991/1992,Province Level,Province-Total,,,,,Continuing Education,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,0.5,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,All Secondary,7589,255,29,,,7558,5491,3184.0455,123.3533,3.463,,,3158.2097,1290.8521
1991/1992,Province Level,Province-Total,,,,,Continuing Education,Elementary Ungraded,791,,,Msk,,791,757,98.4843,,,Msk,,98.4843,74.4735
1991/1992,Province Level,Province-Total,,,,,Continuing Education,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,0.5,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,Secondary Ungraded,4174,207,28,,,4169,3209,1728.3554,93.6067,3.3302,,,1723.3554,804.7743
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,9,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,4,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,3,10,Msk,Msk,,,10,Msk,10,Msk,Msk,,,10,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,6,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,6,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,14,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,8,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,8,32,Msk,Msk,,,32,Msk,32,Msk,Msk,,,32,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,9,29,Msk,Msk,,,29,Msk,29,Msk,Msk,,,29,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,10,20,Msk,Msk,Msk,,20,Msk,20,Msk,Msk,Msk,,20,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,11,Msk,Msk,Msk,Msk,Msk,Msk,Msk,25,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,12,Msk,Msk,Msk,Msk,Msk,Msk,Msk,16,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,All Elementary,106,Msk,Msk,,,106,Msk,105.5,Msk,Msk,,,105.5,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,All Grades,344,26,Msk,,,344,Msk,343.5,26,Msk,,,343.5,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,5.5,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,All Secondary,238,22,Msk,,,238,Msk,238,22,Msk,,,238,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,Elementary Ungraded,43,Msk,Msk,Msk,,43,Msk,43,Msk,Msk,Msk,,43,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,5,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,0.5,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,Secondary Ungraded,116,Msk,Msk,,,116,Msk,116,Msk,Msk,,,116,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,1,150,Msk,,Msk,,150,Msk,150,Msk,,Msk,,150,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,2,170,Msk,,,,170,Msk,170,Msk,,,,170,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,3,223,Msk,Msk,,,223,Msk,223,Msk,Msk,,,223,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,154,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,5,222,Msk,,,,222,,222,Msk,,,,222,
1991/1992,Province Level,Province-Total,,,,,Online Learning,6,213,Msk,,,,213,Msk,213,Msk,,,,213,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,7,193,Msk,,Msk,,193,,193,Msk,,Msk,,193,
1991/1992,Province Level,Province-Total,,,,,Online Learning,8,316,10,,,,316,Msk,310.25,10,,,,310.25,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,9,441,17,,,,441,20,424,17,,,,424,3
1991/1992,Province Level,Province-Total,,,,,Online Learning,10,527,Msk,,Msk,,527,40,493.75,Msk,,Msk,,493.75,8.375
1991/1992,Province Level,Province-Total,,,,,Online Learning,11,714,14,,,,714,293,465.625,6.875,,,,465.625,50.625
1991/1992,Province Level,Province-Total,,,,,Online Learning,12,543,10,,Msk,,543,272,327.125,1.875,,Msk,,327.125,57.625
1991/1992,Province Level,Province-Total,,,,,Online Learning,All Elementary,1405,20,,,,1405,Msk,1367.125,20,,,,1367.125,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,All Grades,3946,82,,,,3946,636,3387.875,65.125,,,,3387.875,121.375
1991/1992,Province Level,Province-Total,,,,,Online Learning,All K,75,,,,,75,Msk,41,,,,,41,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,All Secondary,2541,62,,,,2541,632,2020.75,45.125,,,,2020.75,120.875
1991/1992,Province Level,Province-Total,,,,,Online Learning,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1.125,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,41,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,1,47027,2067,4128,2958,,47025,Msk,47027,2067,4128,2958,,47025,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,2,45352,2102,3942,2628,,45349,Msk,45352,2102,3942,2628,,45349,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,3,47246,2289,3700,2923,,47244,Msk,47246,2289,3700,2923,,47244,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,4,46172,2240,3176,2808,,46168,12,46172,2240,3176,2808,,46168,12
1991/1992,Province Level,Province-Total,,,,,Standard,5,44537,2043,2997,2618,,44534,13,44537,2043,2997,2618,,44534,13
1991/1992,Province Level,Province-Total,,,,,Standard,6,43499,1934,2801,3054,,43495,32,43499,1934,2801,3054,,43495,32
1991/1992,Province Level,Province-Total,,,,,Standard,7,42610,1910,2714,2850,,42603,52,42610,1910,2714,2850,,42603,52
1991/1992,Province Level,Province-Total,,,,,Standard,8,43285,2134,2010,2090,,43269,38,43285,2134,2010,2090,,43269,38
1991/1992,Province Level,Province-Total,,,,,Standard,9,42885,2154,2517,1676,,42834,39,42884.75,2154,2517,1676,,42833.75,39
1991/1992,Province Level,Province-Total,,,,,Standard,10,41653,1935,2714,1225,,41460,105,41630.6714,1933.0936,2713.125,1225,,41437.6714,82.6714
1991/1992,Province Level,Province-Total,,,,,Standard,11,41842,1664,2858,954,,41602,658,41597.8137,1659.9375,2852.6437,954,,41359.3137,417.0637
1991/1992,Province Level,Province-Total,,,,,Standard,12,38880,1375,2240,685,,38625,1836,38319.9936,1351.8871,2232.6686,684,,38067.8686,1367.3178
1991/1992,Province Level,Province-Total,,,,,Standard,All Elementary,364204,16729,28369,22507,,364177,123,350076,16294.5,27558,21629,,350049.5,121.5
1991/1992,Province Level,Province-Total,,,,,Standard,All Grades,578459,26750,41925,29137,,577658,3956,563045.0874,26224.6868,41090.4778,28258,,562248.9624,2789.2335
1991/1992,Province Level,Province-Total,,,,,Standard,All K,44876,2021,4025,2667,,44874,Msk,30748,1586.5,3214,1789,,30746.5,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,All Secondary,214255,10021,13556,6630,,213481,3833,212969.0874,9930.1868,13532.4778,6629,,212199.4624,2667.7335
1991/1992,Province Level,Province-Total,,,,,Standard,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2885,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2828,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,KH,42048,1322,2415,2659,,42047,Msk,27920,887.5,1604,1781,,27919.5,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,Secondary Ungraded,5710,759,1217,,,5691,1157,5250.8587,697.2686,1207.0405,,,5231.8587,723.6806
1991/1992,Province Level,Province-Total,,,,,Youth Custody,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,14,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,9,34,Msk,,,,34,Msk,34,Msk,,,,34,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,10,50,Msk,,Msk,,50,Msk,50,Msk,,Msk,,50,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,11,Msk,Msk,Msk,Msk,Msk,Msk,Msk,8,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,12,Msk,Msk,Msk,Msk,Msk,Msk,Msk,5,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,All Elementary,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,All Grades,275,76,,,,275,Msk,275,76,,,,275,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,All Secondary,273,74,,,,273,Msk,273,74,,,,273,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,Secondary Ungraded,162,Msk,,Msk,,162,Msk,162,Msk,,Msk,,162,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,1,43072,1902,4090,2828,,43070,Msk,43072,1902,4090,2828,,43070,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,2,42510,1958,3899,2597,,42508,Msk,42510,1958,3899,2597,,42508,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,3,43860,2141,3664,2844,,43858,Msk,43860,2141,3664,2844,,43858,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,4,42886,2098,3140,2736,,42883,12,42886,2098,3140,2736,,42883,12
1991/1992,Province Level,BC Public School,,,,,All Facility Types,5,41309,1877,2960,2550,,41307,13,41309,1877,2960,2550,,41307,13
1991/1992,Province Level,BC Public School,,,,,All Facility Types,6,40499,1812,2766,2999,,40495,Msk,40499,1812,2766,2999,,40495,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,7,39688,1825,2686,2811,,39681,Msk,39688,1825,2686,2811,,39681,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,8,40814,2098,1965,2090,,40799,Msk,40802.75,2096.5,1965,2090,,40787.75,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,9,40911,2167,2451,1676,,40865,Msk,40873.1872,2161.7264,2451,1676,,40827.1872,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,10,40854,2026,2627,1225,,40677,458,40589.346,2014.0118,2627,1225,,40412.346,199.0617
1991/1992,Province Level,BC Public School,,,,,All Facility Types,11,42030,1714,2774,Msk,,41778,2219,40534.7804,1685.1138,2768.6437,Msk,,40284.2804,795.5312
1991/1992,Province Level,BC Public School,,,,,All Facility Types,12,38497,1390,2192,685,,38244,2825,37017.9164,1351.4073,2184.1327,684,,36772.0806,1534.3775
1991/1992,Province Level,BC Public School,,,,,All Facility Types,All Elementary,338217,15556,27999,21967,,338194,876,324873.6093,15167,27189,21121.5,,324851.1093,188.9735
1991/1992,Province Level,BC Public School,,,,,All Facility Types,All Grades,551563,26134,40923,28596,,550771,11089,531903.9681,25470.7137,40074.2316,27749.5,,531121.1323,4432.5651
1991/1992,Province Level,BC Public School,,,,,All Facility Types,All K,41271,1824,3922,2601,,41270,Msk,28624,1435,3112,1755.5,,28623.5,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,All Secondary,213346,10578,12924,Msk,,212577,10213,207030.3588,10303.7137,12885.2316,Msk,,206270.023,4243.5916
1991/1992,Province Level,BC Public School,,,,,All Facility Types,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2425.6093,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2178,Msk,Msk,Msk,Msk,Msk,
1991/1992,Province Level,BC Public School,,,,,All Facility Types,KH,39093,1231,Msk,2594,,39092,Msk,26446,842,Msk,1748.5,,26445.5,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,Secondary Ungraded,10240,Msk,915,,,10214,4549,7212.3788,Msk,889.4552,,,7186.3788,1601.434
1991/1992,Province Level,BC Public School,,,,,Alternate,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,8,Msk,Msk,Msk,Msk,Msk,
1991/1992,Province Level,BC Public School,,,,,Alternate,8,149,22,Msk,,,149,14,143.5,20.5,Msk,,,143.5,8.5
1991/1992,Province Level,BC Public School,,,,,Alternate,9,338,54,Msk,,,338,45,318.9372,50.2264,Msk,,,318.9372,25.9372
1991/1992,Province Level,BC Public School,,,,,Alternate,10,948,99,Msk,,,948,83,915.9628,94.0855,Msk,,,915.9628,51.5535
1991/1992,Province Level,BC Public School,,,,,Alternate,11,361,53,Msk,,,360,167,298.3536,42.9233,Msk,,,297.3536,104.3536
1991/1992,Province Level,BC Public School,,,,,Alternate,12,131,10,Msk,Msk,,131,59,102.5305,5.6093,Msk,Msk,,102.5305,30.5305
1991/1992,Province Level,BC Public School,,,,,Alternate,All Elementary,Msk,Msk,Msk,Msk,Msk,Msk,Msk,17,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,All Grades,2966,408,Msk,,,2963,647,2666.2966,370.4236,Msk,,,2663.2966,368.7017
1991/1992,Province Level,BC Public School,,,,,Alternate,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,All Secondary,2948,401,Msk,,,2945,645,2649.2966,363.4236,Msk,,,2646.2966,366.7017
1991/1992,Province Level,BC Public School,,,,,Alternate,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,6,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,Secondary Ungraded,1021,163,Msk,Msk,,1019,277,870.0125,150.0791,Msk,Msk,,868.0125,145.8269
1991/1992,Province Level,BC Public School,,,,,Continuing Education,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2,Msk,Msk,Msk,Msk,Msk,
1991/1992,Province Level,BC Public School,,,,,Continuing Education,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,7,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,9,19,Msk,,,,19,Msk,17.5,Msk,,,,17.5,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,10,347,Msk,,Msk,,343,243,160.3368,Msk,,Msk,,156.3368,59.8368
1991/1992,Province Level,BC Public School,,,,,Continuing Education,11,1644,11,Msk,Msk,,1629,1179,650.6131,3.378,Msk,Msk,,635.6131,248.9889
1991/1992,Province Level,BC Public School,,,,,Continuing Education,12,1398,17,Msk,,,1391,858,620.2402,11.4109,Msk,,,618.4044,176.7521
1991/1992,Province Level,BC Public School,,,,,Continuing Education,All Elementary,798,Msk,,,,798,757,104.9843,Msk,,,,104.9843,74.4735
1991/1992,Province Level,BC Public School,,,,,Continuing Education,All Grades,8387,256,29,,,8356,6248,3289.0298,124.3533,3.463,,,3263.194,1365.3256
1991/1992,Province Level,BC Public School,,,,,Continuing Education,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,0.5,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,All Secondary,7589,255,29,,,7558,5491,3184.0455,123.3533,3.463,,,3158.2097,1290.8521
1991/1992,Province Level,BC Public School,,,,,Continuing Education,Elementary Ungraded,791,,,Msk,,791,757,98.4843,,,Msk,,98.4843,74.4735
1991/1992,Province Level,BC Public School,,,,,Continuing Education,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,0.5,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,Secondary Ungraded,4174,207,28,,,4169,3209,1728.3554,93.6067,3.3302,,,1723.3554,804.7743
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,9,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,4,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,3,10,Msk,Msk,,,10,Msk,10,Msk,Msk,,,10,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,6,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,6,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,14,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,8,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,8,32,Msk,Msk,,,32,Msk,32,Msk,Msk,,,32,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,9,29,Msk,Msk,,,29,Msk,29,Msk,Msk,,,29,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,10,20,Msk,Msk,Msk,,20,Msk,20,Msk,Msk,Msk,,20,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,11,Msk,Msk,Msk,Msk,Msk,Msk,Msk,25,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,12,Msk,Msk,Msk,Msk,Msk,Msk,Msk,16,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,All Elementary,106,Msk,Msk,,,106,Msk,105.5,Msk,Msk,,,105.5,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,All Grades,344,26,Msk,,,344,Msk,343.5,26,Msk,,,343.5,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,5.5,Msk,Msk,Msk,Msk,Msk,Msk