id,cause,district,state,severity,localupdatetime,advisorymessage,isbidirectional,trafficpattern,head_latitude,head_longitude,tail_latitude,tail_longitude,route,type,headdistfrombgn,popular_route,createdtime,starttime,endtime,geometry,districtnum,direction,from,to,ivradvisorymessage
171771,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"10/03/2014 08:09:59","Closed in both directions at Adams Lake because of Ferry Out of Service. Updated on Fri Oct 3 at 8:09 am PDT. (ID# 171771)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"10/03/2014 08:09:42",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-50017,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"10/08/2014 00:17:45","Ferry Out of Service at Adams Lake is now clear. Updated on Wed Oct 8 at 12:17 am PDT. (ID# -50017)",1,"Delay longer than 30 minutes",50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"10/07/2014 22:00:00","10/07/2014 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
171771,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"10/03/2014 10:08:12","Ferry back in service at Adams Lake. Updated on Fri Oct 3 at 10:08 am PDT. (ID# 171771)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"10/03/2014 08:09:42",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-50017,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"10/07/2014 18:44:25","Ferry Out of Service at Adams Lake for maintenance 10:00 pm to 11:59 pm on Tue Oct 7. A delay of 2 hours. Updated on Tue Oct 7 at 6:44 pm PDT. (ID# -50017)",1,"Delay longer than 30 minutes",50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"10/07/2014 22:00:00","10/07/2014 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
166868,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"02/19/2014 15:16:23","Closed in both directions at Adams Lake because of Ferry Out of Service. Estimated time of opening between 3:30 pm and 4 pm. Next update 3:15 pm. Updated on Wed Feb 19 at 3:16 pm PST. (ID# 166868)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"02/19/2014 15:14:40",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
166868,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"02/19/2014 15:23:56","Closed in both directions at Adams Lake because of Ferry Out of Service. Estimated time of opening between 4:30 pm and 5 pm. Next update 4:15 pm. Updated on Wed Feb 19 at 3:23 pm PST. (ID# 166868)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"02/19/2014 15:14:40",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
166868,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"02/19/2014 17:04:58","Road reopened at Adams Lake. Updated on Wed Feb 19 at 5:04 pm PST. (ID# 166868)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"02/19/2014 15:14:40",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
165152,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"02/05/2014 06:38:16","Closed in both directions at Adams Lake because of Ferry Out of Service. Assessment in progress. Next update: 8 AM. Updated on Wed Feb 5 at 6:38 am PST. (ID# 165152)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"02/05/2014 06:37:21",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
165152,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"02/05/2014 08:19:14","Closed in both directions at Adams Lake because of Ferry Out of Service. Assessment in progress. Next update at 10:00 am. Updated on Wed Feb 5 at 8:19 am PST. (ID# 165152)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"02/05/2014 06:37:21",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
165152,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"02/05/2014 08:34:36","Closed in both directions at Adams Lake because of Ferry Out of Service due to mechanical problems. Estimated to be back in service at 11:30 am. Next update at 10:30 am. Updated on Wed Feb 5 at 8:34 am PST. (ID# 165152)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"02/05/2014 06:37:21",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
165152,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"02/05/2014 09:05:22","Adams Lake Ferry reopened in both directions. Updated on Wed Feb 5 at 9:05 am PST. (ID# 165152)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"02/05/2014 06:37:21",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-45956,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"01/27/2014 17:36:01","Ferry Out of Service at Adams Lake 9:00 pm tonight through Tue Jan 28 at 1:00 am. Delay longer than 30 minutes expected. Updated on Mon Jan 27 at 5:36 pm PST. (ID# -45956)",1,"Delay longer than 30 minutes",50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"01/27/2014 21:00:00","01/28/2014 01:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-45956,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"01/27/2014 17:42:09","Ferry Out of Service for maintenance at Adams Lake 9:00 pm tonight through Tue Jan 28 at 1:00 am. Delay longer than 30 minutes expected. Updated on Mon Jan 27 at 5:42 pm PST. (ID# -45956)",1,"Delay longer than 30 minutes",50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"01/27/2014 21:00:00","01/28/2014 01:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-45956,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"01/28/2014 01:12:21","Ferry Out of Service at Adams Lake is now clear. Updated on Tue Jan 28 at 1:12 am PST. (ID# -45956)",1,"Delay longer than 30 minutes",50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"01/27/2014 21:00:00","01/28/2014 01:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-49799,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"09/23/2014 08:12:15","Ferry Out of Service for Maintenance at Adams Lake 10:00 pm tonight September 23rd through Wed Sep 24 at 2:00 am. Updated on Tue Sep 23 at 8:12 am PDT. (ID# -49799)",1,"Delay longer than 30 minutes",50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"09/23/2014 22:00:00","09/24/2014 02:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-49799,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"09/24/2014 04:05:56","Adams Lake Ferry is now Open. Updated on Wed Sep 24 at 4:05 am PDT. (ID# -49799)",1,"Delay longer than 30 minutes",50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"09/23/2014 22:00:00","09/24/2014 02:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-50204,"Ferry Service Interruption","Okanagan Shuswap District",Ongoing,Major,"10/29/2014 11:05:05","Closed in both directions at Adams Lake because of Ferry Service Interruption, 10:00 am to 2:00 pm on Wed Oct 29. Updated on Wed Oct 29 at 11:05 am PDT. (ID# -50204)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"10/29/2014 10:00:00","10/29/2014 14:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-50204,"Ferry Service Interruption","Okanagan Shuswap District",Ongoing,Major,"10/29/2014 14:10:40","Road reopened at Adams Lake. Updated on Wed Oct 29 at 2:10 pm PDT. (ID# -50204)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"10/29/2014 10:00:00","10/29/2014 14:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-50017,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"10/07/2014 18:43:01","Ferry Out of Service at Adams Lake for maintenance 10:00 pm to 11:59 pm on Tue Oct 7. Updated on Tue Oct 7 at 6:43 pm PDT. (ID# -50017)",1,"Delay longer than 30 minutes",50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"10/07/2014 22:00:00","10/07/2014 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
171173,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"07/13/2014 19:10:21","Upper Arrow Lake Ferry, Galena to Shelter Bay Crossing M. V. Columbia is out of service. See correct ID#:171175 or 171174. Updated on Sun Jul 13 at 7:10 pm PDT. (ID# 171173)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"07/13/2014 19:03:22",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
171173,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"07/13/2014 19:04:14","Upper Arrow Lake Ferry, Galena to Shelter Bay Crossing M. V. Columbia is out of service due to mechanical difficulties as of 1830 today.Estimated time back in service unknown. Next update 730pm. Updated on Sun Jul 13 at 7:04 pm PDT. (ID# 171173)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"07/13/2014 19:03:22",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
171298,"Ferry Out of Service","Lower Mainland District",Ongoing,Major,"07/31/2014 11:47:57","Road reopened at Fraser River. The Barnston Island Ferry is back in service. Updated on Thu Jul 31 at 11:47 am PDT. (ID# 171298)",1,Closed,49.192183,-122.724613,49.192183,-122.724613,"Barnston Island Ferry Both directions",Incident,0,,"07/31/2014 08:39:04",,,"POINT (-122.724613 49.192183)",1,north,"Fraser River",,
171298,"Ferry Out of Service","Lower Mainland District",Ongoing,Major,"07/31/2014 08:40:22","Closed in both directions at Fraser River because the Barnston Island Ferry is out of service, until further notice. Updated on Thu Jul 31 at 8:40 am PDT. (ID# 171298)",1,Closed,49.192183,-122.724613,49.192183,-122.724613,"Barnston Island Ferry Both directions",Incident,0,,"07/31/2014 08:39:04",,,"POINT (-122.724613 49.192183)",1,north,"Fraser River",,
171334,"Ferry Out of Service","Lower Mainland District",Ongoing,Major,"08/05/2014 10:45:19","Road reopened at Fraser River. Barnston Island Ferry is back in service. Updated on Tue Aug 5 at 10:45 am PDT. (ID# 171334)",1,Closed,49.192183,-122.724613,49.192183,-122.724613,"Barnston Island Ferry Both directions",Incident,0,,"08/05/2014 08:16:02",,,"POINT (-122.724613 49.192183)",1,north,"Fraser River",,
171334,"Ferry Out of Service","Lower Mainland District",Ongoing,Major,"08/05/2014 08:16:56","Closed in both directions at Fraser River because the Barnston Island Ferry is out of service, until further notice. Updated on Tue Aug 5 at 8:16 am PDT. (ID# 171334)",1,Closed,49.192183,-122.724613,49.192183,-122.724613,"Barnston Island Ferry Both directions",Incident,0,,"08/05/2014 08:16:02",,,"POINT (-122.724613 49.192183)",1,north,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/18/2014 08:02:20","Closed in both directions at Fraser River because of high water. Updated on Sun May 18 at 8:02 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/18/2014 12:01:03","Closed in both directions at Fraser River because of high water. Updated on Sun May 18 at 12:01 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/18/2014 19:06:52","Closed in both directions at Fraser River because of high water. Updated on Sun May 18 at 7:06 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/19/2014 01:02:09","Closed in both directions at Fraser River because of high water. Updated on Mon May 19 at 1:02 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/19/2014 04:05:03","Closed in both directions at Fraser River because of high water. Updated on Mon May 19 at 4:05 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/19/2014 09:02:36","Closed in both directions at Fraser River because of high water. Updated on Mon May 19 at 9:02 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/19/2014 11:59:53","Closed in both directions at Fraser River because of high water. Updated on Mon May 19 at 11:59 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/19/2014 19:12:39","Closed in both directions at Fraser River because of high water. Updated on Mon May 19 at 7:12 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/19/2014 23:42:16","Closed in both directions at Fraser River because of high water. Updated on Mon May 19 at 11:42 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/20/2014 04:04:36","Closed in both directions at Fraser River because of high water. Updated on Tue May 20 at 4:04 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/20/2014 16:04:51","Closed in both directions at Fraser River because of high water. Updated on Tue May 20 at 4:04 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/20/2014 19:24:59","Closed in both directions at Fraser River because of high water. Updated on Tue May 20 at 7:24 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/21/2014 00:31:06","Closed in both directions at Fraser River because of high water. Updated on Wed May 21 at 12:31 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/21/2014 04:06:07","Closed in both directions at Fraser River because of high water. Updated on Wed May 21 at 4:06 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/21/2014 12:00:23","Closed in both directions at Fraser River because of high water. Updated on Wed May 21 at 12:00 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/21/2014 16:11:49","Closed in both directions at Fraser River because of high water. Updated on Wed May 21 at 4:11 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/21/2014 19:10:13","Closed in both directions at Fraser River because of high water. Updated on Wed May 21 at 7:10 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/22/2014 02:53:50","Closed in both directions at Fraser River because of high water. Updated on Thu May 22 at 2:53 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/22/2014 04:04:36","Closed in both directions at Fraser River because of high water. Updated on Thu May 22 at 4:04 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/22/2014 07:54:18","Closed in both directions at Fraser River because of high water. Updated on Thu May 22 at 7:54 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/22/2014 12:14:08","Closed in both directions at Fraser River because of high water. Updated on Thu May 22 at 12:14 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/22/2014 16:57:05","Closed in both directions at Fraser River because of high water. Updated on Thu May 22 at 4:57 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/22/2014 23:46:41","Closed in both directions at Fraser River because of high water. Updated on Thu May 22 at 11:46 pm PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/23/2014 04:04:37","Closed in both directions at Fraser River because of high water. Updated on Fri May 23 at 4:04 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/23/2014 08:03:03","Closed in both directions at Fraser River because of high water. Updated on Fri May 23 at 8:03 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
-50379,"Ferry Out of Service","Cariboo District",Ongoing,Major,"11/16/2014 09:21:07","Closed in both directions at Fraser River because of ice on the Fraser River. Ferry Out of Service, until further notice. The Ariel Tram is available to foot passengers. Updated on Sun Nov 16 at 9:21 am PST. (ID# -50379)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions","Current Planned",0,,,"11/16/2014 09:15:00","01/01/2038 12:12:00","POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/18/2014 07:22:03","Closed in both directions at Fraser River because of high water. Updated on Sun May 18 at 7:22 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
170926,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"05/18/2014 07:11:23","Closed in both directions at Fraser River because of Ferry Service Interruption due to high water. Updated on Sun May 18 at 7:11 am PDT. (ID# 170926)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"05/18/2014 07:09:32",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
-50379,"Ferry Out of Service","Cariboo District",Ongoing,Major,"11/17/2014 06:46:24","Closed in both directions at Fraser River because of ice on the Fraser River. Ferry Out of Service, until further notice. The Ariel Tram is available to foot passengers. Updated on Mon Nov 17 at 6:46 am PST. (ID# -50379)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions","Current Planned",0,,,"11/16/2014 09:15:00","01/01/2038 12:12:00","POINT (-122.133516 51.183677)",7,east,"Fraser River",,
172843,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"11/04/2014 09:56:44","Closed in both directions at Fraser River because of Ferry Service Interruption at Big Bar Ferry due to maintenance until today at 3:00pm. Aerial tram available. Updated on Tue Nov 4 at 9:56 am PST. (ID# 172843)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"11/04/2014 09:48:58",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
172843,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"11/04/2014 13:52:25","Road reopened at Fraser River. Updated on Tue Nov 4 at 1:52 pm PST. (ID# 172843)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"11/04/2014 09:48:58",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,