id,cause,district,state,severity,localupdatetime,advisorymessage,isbidirectional,trafficpattern,head_latitude,head_longitude,tail_latitude,tail_longitude,route,type,headdistfrombgn,popular_route,createdtime,starttime,endtime,geometry,districtnum,direction,from,to,ivradvisorymessage
-53453,"Ferry Service Interruption","Okanagan Shuswap District",Future,Major,"06/17/2015 17:41:59","Adams Lake Ferry will be out of service due to maintenance 10:00 am to 2:00 pm on Tue Jun 23. Updated on Wed Jun 17 at 5:41 pm PDT. (ID# -53453)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"06/23/2015 10:00:00","06/23/2015 14:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-55728,"Ferry Service Interruption","Okanagan Shuswap District",Future,Major,"11/28/2015 09:44:01","Road will be closed in both directions at Adams Lake because of Ferry Service Interruption, starting Wed Dec 2 at 9:00 pm through Thu Dec 3 at 12:00 am. Updated on Sat Nov 28 at 9:44 am PST. (ID# -55728)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"12/02/2015 21:00:00","12/03/2015 00:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-55870,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"12/23/2015 01:23:55","Road reopened at Adams Lake. Updated on Wed Dec 23 at 1:23 am PST. (ID# -55870)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"12/22/2015 21:00:00","12/22/2015 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-55870,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"12/22/2015 20:58:15","Closed in both directions at Adams Lake because of Ferry Out of Service, 9:00 pm to 11:59 pm on Tue Dec 22. Updated on Tue Dec 22 at 8:58 pm PST. (ID# -55870)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"12/22/2015 21:00:00","12/22/2015 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-54781,"Ferry Out of Service","Okanagan Shuswap District",Future,Major,"09/14/2015 09:50:56","Adams Lake Ferry Out of Service, 9:00 pm to Midnight on Tue Sep 15 due to repairs. Updated on Mon Sep 14 at 9:50 am PDT. (ID# -54781)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"09/15/2015 21:00:00","09/15/2015 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-54791,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"09/15/2015 23:49:45","Road reopened at Adams Lake. Updated on Tue Sep 15 at 11:49 pm PDT. (ID# -54791)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"09/15/2015 21:00:00","09/15/2015 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-54791,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"09/15/2015 20:21:53","Adams Lake Ferry is out of service for maintenance until 11:59 pm on Tue Sep 15. Updated on Tue Sep 15 at 8:21 pm PDT. (ID# -54791)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"09/15/2015 21:00:00","09/15/2015 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-54199,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"07/31/2015 06:32:22","Road reopened at Adams Lake. Updated on Fri Jul 31 at 6:32 am PDT. (ID# -54199)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"07/31/2015 05:00:00","07/31/2015 06:30:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-54199,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"07/31/2015 04:59:11","Adams Lake is Out of Service for scheduled maintenance, 5:00 am to 6:30 am on Fri Jul 31. Updated on Fri Jul 31 at 4:59 am PDT. (ID# -54199)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"07/31/2015 05:00:00","07/31/2015 06:30:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-54199,"Ferry Out of Service","Okanagan Shuswap District",Future,Major,"07/30/2015 13:43:56","Adams Lake will be Out of Service for a scheduled maintenance, 5:00 am to 6:30 am on Fri Jul 31. Updated on Thu Jul 30 at 1:43 pm PDT. (ID# -54199)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"07/31/2015 05:00:00","07/31/2015 06:30:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-52377,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"04/29/2015 00:23:21","Adams Lake Ferry is back in service. Updated on Wed Apr 29 at 12:23 am PDT. (ID# -52377)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"04/28/2015 21:30:00","04/28/2015 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
191425,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"04/16/2015 11:10:56","Closed in both directions at Adams Lake because of mechanical failure. Estimated time of opening not available. Next update at 12:30 pm. Updated on Thu Apr 16 at 11:10 am PDT. (ID# 191425)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"04/16/2015 11:09:01",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
191425,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"04/16/2015 12:26:13","Road reopened at Adams Lake. Updated on Thu Apr 16 at 12:26 pm PDT. (ID# 191425)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"04/16/2015 11:09:01",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-53602,"Ferry Out of Service","Okanagan Shuswap District",Future,Major,"06/25/2015 17:58:55","Ferry Out of Service at Adams Lake because of Maintenance starting Mon Jun 29 at 9:00 pm through Tue Jun 30 at 5:00 am. Updated on Thu Jun 25 at 5:58 pm PDT. (ID# -53602)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"06/29/2015 21:00:00","06/30/2015 05:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-53602,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"06/29/2015 20:08:41","Ferry Out of Service at Adams Lake because of Maintenance through Tue Jun 30 at 5:00 am. Updated on Mon Jun 29 at 8:08 pm PDT. (ID# -53602)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"06/29/2015 21:00:00","06/30/2015 05:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-53602,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"06/30/2015 14:32:58","Ferry Out of Service at Adams Lake for Maintenance is clear. Updated on Tue Jun 30 at 2:32 pm PDT. (ID# -53602)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"06/29/2015 21:00:00","06/30/2015 05:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-55728,"Ferry Service Interruption","Okanagan Shuswap District",Ongoing,Major,"12/02/2015 20:13:22","Closed in both directions at Adams Lake because of Ferry Service Interruption, through Thu Dec 3 at 12:00 am. Updated on Wed Dec 2 at 8:13 pm PST. (ID# -55728)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"12/02/2015 21:00:00","12/03/2015 00:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-53453,"Ferry Service Interruption","Okanagan Shuswap District",Ongoing,Major,"06/23/2015 09:07:34","Adams Lake Ferry will be out of service due to maintenance 10:00 am to 2:00 pm on Tue Jun 23. Updated on Tue Jun 23 at 9:07 am PDT. (ID# -53453)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"06/23/2015 10:00:00","06/23/2015 14:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-53453,"Ferry Service Interruption","Okanagan Shuswap District",Ongoing,Major,"06/23/2015 14:01:11","Road reopened at Adams Lake. Updated on Tue Jun 23 at 2:01 pm PDT. (ID# -53453)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"06/23/2015 10:00:00","06/23/2015 14:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-52776,"Ferry Out of Service","Okanagan Shuswap District",Future,Major,"05/19/2015 10:40:06","Adams Lake Ferry will be Out of Service, 2:00 pm to 4:30 pm on Wed May 20 due to maintenance. Updated on Tue May 19 at 10:40 am PDT. (ID# -52776)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"05/20/2015 14:00:00","05/20/2015 16:30:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-52776,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"05/20/2015 13:41:56","Adams Lake Ferry will be Out of Service, 2:00 pm to 4:30 pm on Wed May 20 due to maintenance. Updated on Wed May 20 at 1:41 pm PDT. (ID# -52776)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"05/20/2015 14:00:00","05/20/2015 16:30:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-52377,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"04/28/2015 20:43:28","Closed in both directions at Adams Lake because of ferry maintenance, 9:30 pm to 11:59 pm on Tue Apr 28. Updated on Tue Apr 28 at 8:43 pm PDT. (ID# -52377)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"04/28/2015 21:30:00","04/28/2015 23:59:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
191574,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"04/27/2015 19:37:17","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes is now clear. Updated on Mon Apr 27 at 7:37 pm PDT. (ID# 191574)",1,"30 minutes delay",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"04/27/2015 08:37:30",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
191574,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"04/27/2015 15:26:24","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes. 30 minute delay expected. The Arrow Park Cable Ferry is running with reduced speed due to mechanical problems. Updated on Mon Apr 27 at 3:26 pm PDT. (ID# 191574)",1,"30 minutes delay",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"04/27/2015 08:37:30",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
191574,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"04/27/2015 11:19:27","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes. 30 minute delay expected. The Arrow Park Cable Ferry is running with reduced speed due to mechanical problems. Updated on Mon Apr 27 at 11:19 am PDT. (ID# 191574)",1,"30 minutes delay",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"04/27/2015 08:37:30",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
191574,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"04/27/2015 09:32:35","Closed in both directions at Junction of Upper and Lower Arrow Lakes because of Ferry Out of Service. Highway 6 remains open. Service expected to resume at 10:30 am. Updated on Mon Apr 27 at 9:32 am PDT. (ID# 191574)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"04/27/2015 08:37:30",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
191574,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"04/27/2015 08:38:23","Closed in both directions at Junction of Upper and Lower Arrow Lakes because of Ferry Out of Service. Highway 6 remains open. Updated on Mon Apr 27 at 8:38 am PDT. (ID# 191574)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"04/27/2015 08:37:30",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
198030,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"12/02/2015 08:46:02","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes. Delay longer than 30 minutes expected. Updated on Wed Dec 2 at 8:46 am PST. (ID# 198030)",1,"Delay longer than 30 minutes",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"12/02/2015 08:45:51",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
191693,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"05/19/2015 07:27:58","Ferry Service Interruption in both directions at Junction of Upper and Lower Arrow Lakes because of electrical issues. Updated on Tue May 19 at 7:27 am PDT. (ID# 191693)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"05/19/2015 07:26:42",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
192435,"Heavy Traffic Volume","West Kootenay District",Ongoing,Major,"09/07/2015 16:40:57","Heavy Traffic Volume at Junction of Upper and Lower Arrow Lakes is now clear. Updated on Mon Sep 7 at 4:40 pm PDT. (ID# 192435)",1,"Delay longer than 30 minutes",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"09/07/2015 14:40:16",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
192435,"Heavy Traffic Volume","West Kootenay District",Ongoing,Major,"09/07/2015 14:40:42","Heavy Traffic Volume at Junction of Upper and Lower Arrow Lakes. Delays to 1 hour expected. Updated on Mon Sep 7 at 2:40 pm PDT. (ID# 192435)",1,"Delay longer than 30 minutes",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"09/07/2015 14:40:16",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
198030,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"12/02/2015 09:46:04","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes is now clear. Updated on Wed Dec 2 at 9:46 am PST. (ID# 198030)",1,"Delay longer than 30 minutes",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"12/02/2015 08:45:51",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
191693,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"05/19/2015 07:46:11","Road reopened at Junction of Upper and Lower Arrow Lakes. Updated on Tue May 19 at 7:46 am PDT. (ID# 191693)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"05/19/2015 07:26:42",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
192571,"Ferry Service Interruption","Lower Mainland District",Ongoing,Major,"09/17/2015 14:42:22","Ferry Service Interruption at Fraser River. Delay longer than 30 minutes expected. Updated on Thu Sep 17 at 2:42 pm PDT. (ID# 192571)",1,"Delay longer than 30 minutes",49.192183,-122.724613,49.192183,-122.724613,"Barnston Island Ferry Both directions",Incident,0,,"09/17/2015 14:42:02",,,"POINT (-122.724613 49.192183)",1,north,"Fraser River",,
192571,"Ferry Service Interruption","Lower Mainland District",Ongoing,Major,"09/17/2015 14:52:30","Ferry Service Interruption at Fraser River is now clear. Updated on Thu Sep 17 at 2:52 pm PDT. (ID# 192571)",1,"Delay longer than 30 minutes",49.192183,-122.724613,49.192183,-122.724613,"Barnston Island Ferry Both directions",Incident,0,,"09/17/2015 14:42:02",,,"POINT (-122.724613 49.192183)",1,north,"Fraser River",,
192197,"Ferry Out of Service","Lower Mainland District",Ongoing,Major,"08/13/2015 07:39:09","Ferry Out of Service at Fraser River. Delay longer than 30 minutes expected. Updated on Thu Aug 13 at 7:39 am PDT. (ID# 192197)",1,"Delay longer than 30 minutes",49.192183,-122.724613,49.192183,-122.724613,"Barnston Island Ferry Both directions",Incident,0,,"08/13/2015 07:38:58",,,"POINT (-122.724613 49.192183)",1,north,"Fraser River",,
192197,"Ferry Out of Service","Lower Mainland District",Ongoing,Major,"08/13/2015 07:40:13","Ferry Out of Service at Fraser River. Barnston Island ferry is out of service due to mechanical problems. No estimated time of opening, next update at 9 am. Updated on Thu Aug 13 at 7:40 am PDT. (ID# 192197)",1,"Delay longer than 30 minutes",49.192183,-122.724613,49.192183,-122.724613,"Barnston Island Ferry Both directions",Incident,0,,"08/13/2015 07:38:58",,,"POINT (-122.724613 49.192183)",1,north,"Fraser River",,
192197,"Ferry Out of Service","Lower Mainland District",Ongoing,Major,"08/13/2015 08:17:30","Ferry Out of Service at Fraser River is now clear. Barnston Island ferry is back in service. Updated on Thu Aug 13 at 8:17 am PDT. (ID# 192197)",1,"Delay longer than 30 minutes",49.192183,-122.724613,49.192183,-122.724613,"Barnston Island Ferry Both directions",Incident,0,,"08/13/2015 07:38:58",,,"POINT (-122.724613 49.192183)",1,north,"Fraser River",,
-55607,"Ferry Out of Service","Cariboo District",Ongoing,Major,"11/18/2015 09:32:25","Closed for the winter season in both directions at Fraser River because of Ferry Out of Service, until further notice. The Aerial Tram is open to foot traffic only. Updated on Wed Nov 18 at 9:32 am PST. (ID# -55607)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions","Current Planned",0,,,"11/18/2015 09:30:00","01/01/2038 12:12:00","POINT (-122.133516 51.183677)",7,east,"Fraser River",,
-55607,"Ferry Out of Service","Cariboo District",Ongoing,Major,"11/18/2015 20:09:12","Closed for the winter season in both directions at Fraser River because of Ferry Out of Service, until further notice. The Aerial Tram is open to foot traffic only. Updated on Wed Nov 18 at 8:09 pm PST. (ID# -55607)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions","Current Planned",0,,,"11/18/2015 09:30:00","01/01/2038 12:12:00","POINT (-122.133516 51.183677)",7,east,"Fraser River",,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/18/2015 19:22:28","Closed in both directions from Princeton to Coalmont (15.5 km) because of Rock Slide. Updated on Wed Nov 18 at 7:22 pm PST. (ID# 196266)",1,Closed,49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/22/2015 10:06:40","Rock Slide from Princeton to Coalmont is now clear. Updated on Sun Nov 22 at 10:06 am PST. (ID# 196266)",1,"Single Lane Alternating - 20 minutes delay",49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/18/2015 19:31:00","Closed in both directions from Princeton to Coalmont (15.5 km) because of Rock Slide. Assessment in progress. Alternate route: Hwy 5A and Otter Valley Rd. Next update Friday, November 19, 2015 at 10:00 am. Updated on Wed Nov 18 at 7:31 pm PST. (ID# 196266)",1,Closed,49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/18/2015 20:02:37","Closed in both directions from Princeton to Coalmont (15.5 km) because of Rock Slide. Assessment in progress. Alternate route: Hwy 5A and Otter Valley Rd. Next update Friday, November 19, 2015 at 10:00 am. Updated on Wed Nov 18 at 8:02 pm PST. (ID# 196266)",1,Closed,49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/18/2015 23:50:29","Closed in both directions from Princeton to Coalmont (15.5 km) because of Rock Slide. Assessment in progress. Alternate route: Hwy 5A and Otter Valley Rd. Next update Friday, November 19, 2015 at 10:00 am. Updated on Wed Nov 18 at 11:50 pm PST. (ID# 196266)",1,Closed,49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/19/2015 08:05:42","Closed in both directions from Princeton to Coalmont (15.5 km) because of Rock Slide. Assessment in progress. Alternate route: Hwy 5A and Otter Valley Rd. Next update Friday, November 19, 2015 at 10:00 am. Updated on Thu Nov 19 at 8:05 am PST. (ID# 196266)",1,Closed,49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/19/2015 11:06:58","Closed in both directions from Princeton to Coalmont (15.5 km) because of Rock Slide. Assessment in progress. Alternate route: Hwy 5A and Otter Valley Rd. Next update Friday, November 19, 2015 at 12pm. Updated on Thu Nov 19 at 11:06 am PST. (ID# 196266)",1,Closed,49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/19/2015 12:10:39","Closed in both directions from Princeton to Coalmont (15.5 km) because of Rock Slide. Assessment in progress. Alternate route: Hwy 5A and Otter Valley Rd. Next update Friday, November 19, 2015 at 12pm. Updated on Thu Nov 19 at 12:10 pm PST. (ID# 196266)",1,Closed,49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/19/2015 14:03:57","Rock Slide from Princeton to Coalmont (15.5 km). The road is reduced to single lane alternating traffic. Updated on Thu Nov 19 at 2:03 pm PST. (ID# 196266)",1,"Single Lane Alternating Traffic",49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/19/2015 20:01:29","Rock Slide from Princeton to Coalmont (15.5 km). The road is reduced to single lane alternating traffic. Updated on Thu Nov 19 at 8:01 pm PST. (ID# 196266)",1,"Single Lane Alternating Traffic",49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,
196266,"Rock Slide","Okanagan Shuswap District",Ongoing,Major,"11/20/2015 00:19:46","Rock Slide from Princeton to Coalmont (15.5 km). The road is reduced to single lane alternating traffic. Updated on Fri Nov 20 at 12:19 am PST. (ID# 196266)",1,"Single Lane Alternating Traffic",49.511676,-120.692125,49.458247,-120.541909,"Coalmont Road Both directions",Incident,15535,,"11/18/2015 19:14:00",,,"POINT (-120.692125 49.511676)",5,north,Princeton,Coalmont,