﻿Species,WMU,Region,Year,Type,Hunters,Hunters 95% Lower,Hunters 95% Upper,Days,Days 95% Lower,Days 95% Upper,Kills,Kills 95% Lower,Kills 95% Upper,Male Ratio,Female Ratio,Juvenile Ratio,Unknown Ratio
BEAB,999,0,1976,final,6731,6575,6887,43978,41339,46617,3203,3071,3335,0.71,0.15,0.14,0.00
BEAG,999,0,1976,final,615,596,634,4416,4069,4763,158,142,174,0.62,0.34,0.05,0.00
BLGR,999,0,1976,final,21908,21156,22660,0,,,69584,67343,71825,0.00,0.00,0.00,0.00
BTPI,999,0,1976,final,1326,1096,1556,0,,,4855,4277,5433,0.00,0.00,0.00,0.00
CARI,999,0,1976,final,1553,1516,1590,10479,9976,10982,405,378,432,0.92,0.06,0.01,0.00
CHUK,999,0,1976,final,1096,938,1254,0,,,2627,2079,3175,0.00,0.00,0.00,0.00
COUG,999,0,1976,final,279,257,301,1997,1566,2428,148,127,169,0.51,0.42,0.07,0.00
DEER,999,0,1976,final,69815,68826,70804,576003,563427,588579,20155,19317,20993,0.83,0.15,0.02,0.00
DUCK,999,0,1976,final,17585,16938,18232,0,,,244294,240158,248430,0.00,0.00,0.00,0.00
ELK,999,0,1976,final,5423,5369,5477,48427,46827,50027,760,719,801,0.98,0.01,0.01,0.00
GOAT,999,0,1976,final,1438,1409,1467,7258,6880,7636,500,475,525,0.58,0.39,0.04,0.00
GOOS,999,0,1976,final,7546,7123,7969,0,,,10466,9577,11355,0.00,0.00,0.00,0.00
MODO,999,0,1976,final,679,552,806,0,,,2650,2015,3285,0.00,0.00,0.00,0.00
MOOS,999,0,1976,final,35351,35080,35622,261449,256375,266523,10894,10625,11163,0.69,0.23,0.08,0.00
PHEA,999,0,1976,final,4760,4406,5114,0,,,13330,12515,14145,0.00,0.00,0.00,0.00
QUAI,999,0,1976,final,913,745,1081,0,,,4609,3976,5242,0.00,0.00,0.00,0.00
RUGR,999,0,1976,final,30826,30025,31627,0,,,186155,183493,188817,0.00,0.00,0.00,0.00
SHEE,999,0,1976,final,897,881,913,7622,7237,8007,162,146,178,1.00,0.00,0.00,0.00
SPGR,999,0,1976,final,19262,18636,19888,0,,,88105,85837,90373,0.00,0.00,0.00,0.00
STGR,999,0,1976,final,5037,4707,5367,0,,,13209,12005,14413,0.00,0.00,0.00,0.00
WOLF,999,0,1976,final,1223,1060,1386,22072,16228,27916,660,478,842,0.47,0.44,0.08,0.00
BEAB,999,0,1977,final,8538,8345,8731,56268,53184,59352,3453,3253,3653,0.71,0.18,0.11,0.00
BEAG,999,0,1977,final,754,733,775,6473,6026,6920,165,149,181,0.54,0.38,0.07,0.00
BLGR,999,0,1977,final,16075,15485,16665,0,,,52164,50534,53794,0.00,0.00,0.00,0.00
BTPI,999,0,1977,final,998,819,1177,0,,,2501,2140,2862,0.00,0.00,0.00,0.00
CARI,999,0,1977,final,1599,1559,1639,11180,10622,11738,386,356,416,0.90,0.06,0.03,0.00
CHUK,999,0,1977,final,1086,946,1226,0,,,1768,1410,2126,0.00,0.00,0.00,0.00
COUG,999,0,1977,final,276,255,297,2356,1916,2796,116,95,137,0.52,0.48,0.00,0.00
DEER,999,0,1977,final,67254,66352,68156,496610,486406,506814,25633,24839,26427,0.84,0.14,0.02,0.00
DUCK,999,0,1977,final,12319,11832,12806,0,,,152516,149764,155268,0.00,0.00,0.00,0.00
ELK,999,0,1977,final,6746,6692,6800,58591,56805,60377,1278,1228,1328,0.97,0.02,0.02,0.00
GOAT,999,0,1977,final,1508,1476,1540,8491,8009,8973,575,546,604,0.54,0.42,0.04,0.00
GOOS,999,0,1977,final,5261,4947,5575,0,,,6244,5730,6758,0.00,0.00,0.00,0.00
MODO,999,0,1977,final,718,605,831,0,,,1329,983,1675,0.00,0.00,0.00,0.00
MOOS,999,0,1977,final,41007,40764,41250,297981,292616,303346,12833,12521,13145,0.78,0.17,0.06,0.00
PHEA,999,0,1977,final,3530,3266,3794,0,,,8566,7897,9235,0.00,0.00,0.00,0.00
QUAI,999,0,1977,final,967,824,1110,0,,,3002,2506,3498,0.00,0.00,0.00,0.00
RUGR,999,0,1977,final,23561,22916,24206,0,,,164347,162230,166464,0.00,0.00,0.00,0.00
SHEE,999,0,1977,final,1039,1022,1056,9055,8634,9476,246,227,265,1.00,0.00,0.00,0.00
SPGR,999,0,1977,final,14712,14208,15216,0,,,65019,63500,66538,0.00,0.00,0.00,0.00
STGR,999,0,1977,final,3883,3620,4146,0,,,10727,9792,11662,0.00,0.00,0.00,0.00
WOLF,999,0,1977,final,277,192,362,2889,2077,3701,149,98,200,0.57,0.43,0.00,0.00
BEAB,999,0,1978,final,6772,6602,6942,45185,42978,47392,3076,2941,3211,0.67,0.20,0.13,0.00
BEAG,999,0,1978,final,791,770,812,6970,6453,7487,124,111,137,0.73,0.24,0.02,0.00
BLGR,999,0,1978,final,22939,22343,23535,0,,,80687,78981,82393,0.00,0.00,0.00,0.00
BTPI,999,0,1978,final,1643,1457,1829,0,,,3803,3360,4246,0.00,0.00,0.00,0.00
CARI,999,0,1978,final,821,795,847,5818,5434,6202,143,129,157,1.00,0.00,0.00,0.00
CHUK,999,0,1978,final,1379,1238,1520,0,,,2163,1718,2608,0.00,0.00,0.00,0.00
COUG,999,0,1978,final,331,306,356,2210,1732,2688,174,153,195,0.40,0.51,0.09,0.00
DEER,999,0,1978,final,81089,80289,81889,640397,629118,651676,28550,27806,29294,0.84,0.14,0.01,0.00
DUCK,999,0,1978,final,17041,16546,17536,0,,,181205,178218,184192,0.00,0.00,0.00,0.00
ELK,999,0,1978,final,7364,7305,7423,66127,64490,67764,1273,1229,1317,0.94,0.05,0.01,0.00
GOAT,999,0,1978,final,1284,1255,1313,6409,6000,6818,461,438,484,0.56,0.41,0.04,0.00
GOOS,999,0,1978,final,8631,8281,8981,0,,,10556,9937,11175,0.00,0.00,0.00,0.00
MODO,999,0,1978,final,1109,980,1238,0,,,2596,2064,3128,0.00,0.00,0.00,0.00
MOOS,999,0,1978,final,39530,39211,39849,306863,301367,312359,12688,12398,12978,0.77,0.15,0.08,0.00
PHEA,999,0,1978,final,4793,4523,5063,0,,,11005,10378,11632,0.00,0.00,0.00,0.00
QUAI,999,0,1978,final,1385,1234,1536,0,,,2827,2394,3260,0.00,0.00,0.00,0.00
RUGR,999,0,1978,final,37617,36939,38295,0,,,270503,268075,272931,0.00,0.00,0.00,0.00
SHEE,999,0,1978,final,1151,1126,1176,9702,9192,10212,235,214,256,1.00,0.00,0.00,0.00
SPGR,999,0,1978,final,22375,21834,22916,0,,,116507,114662,118352,0.00,0.00,0.00,0.00
STGR,999,0,1978,final,6840,6531,7149,0,,,18084,17052,19116,0.00,0.00,0.00,0.00
WOLF,999,0,1978,final,1460,1317,1603,19013,12854,25172,487,393,581,0.55,0.28,0.16,0.00
BEAB,999,0,1979,final,6718,6532,6904,43792,41441,46143,2731,2597,2865,0.70,0.17,0.12,0.00
BEAG,999,0,1979,final,744,713,775,5905,5530,6280,148,131,165,0.59,0.37,0.04,0.00
BLGR,999,0,1979,final,21880,21241,22519,0,,,88158,86430,89886,0.00,0.00,0.00,0.00
BTPI,999,0,1979,final,1201,1021,1381,0,,,4294,3824,4764,0.00,0.00,0.00,0.00
CARI,999,0,1979,final,711,678,744,4790,4452,5128,149,131,167,0.96,0.01,0.02,0.00
CHUK,999,0,1979,final,1503,1344,1662,0,,,5845,5114,6576,0.00,0.00,0.00,0.00
COUG,999,0,1979,final,298,275,321,2673,2166,3180,129,110,148,0.39,0.57,0.04,0.00
DEER,999,0,1979,final,81855,80954,82756,700970,688005,713935,29965,29171,30759,0.84,0.14,0.02,0.00
DUCK,999,0,1979,final,14268,13769,14767,0,,,160307,157425,163189,0.00,0.00,0.00,0.00
ELK,999,0,1979,final,7230,7144,7316,60976,59388,62564,1471,1415,1527,0.92,0.06,0.02,0.00
GOAT,999,0,1979,final,1004,968,1040,4979,4655,5303,366,342,390,0.62,0.34,0.05,0.00
GOOS,999,0,1979,final,7573,7221,7925,0,,,11643,10905,12381,0.00,0.00,0.00,0.00
MODO,999,0,1979,final,691,580,802,0,,,1870,1420,2320,0.00,0.00,0.00,0.00
MOOS,999,0,1979,final,44621,44316,44926,368355,361689,375021,13045,12718,13372,0.75,0.17,0.08,0.00
PHEA,999,0,1979,final,4222,3941,4503,0,,,12070,11409,12731,0.00,0.00,0.00,0.00
QUAI,999,0,1979,final,941,807,1075,0,,,2556,2162,2950,0.00,0.00,0.00,0.00
RUGR,999,0,1979,final,34131,33414,34848,0,,,253028,250814,255242,0.00,0.00,0.00,0.00
SHEE,999,0,1979,final,999,970,1028,8195,7765,8625,188,170,206,0.99,0.00,0.01,0.00
SPGR,999,0,1979,final,20986,20415,21557,0,,,119987,118188,121786,0.00,0.00,0.00,0.00
STGR,999,0,1979,final,5992,5680,6304,0,,,17406,16345,18467,0.00,0.00,0.00,0.00
WOLF,999,0,1979,final,1820,1643,1997,27617,18061,37173,426,331,521,0.63,0.23,0.14,0.00
BEAB,999,0,1980,final,11462,11138,11786,78384,73173,83595,5670,5387,5953,0.68,0.18,0.14,0.00
BEAG,999,0,1980,final,1121,1089,1153,9338,8723,9953,197,177,217,0.66,0.30,0.03,0.00
BLGR,999,0,1980,final,18856,18205,19507,0,,,64994,63402,66586,0.00,0.00,0.00,0.00
BTPI,999,0,1980,final,1092,928,1256,0,,,4792,4200,5384,0.00,0.00,0.00,0.00
CARI,999,0,1980,final,692,666,718,4696,4378,5014,144,128,160,0.97,0.00,0.03,0.00
CHUK,999,0,1980,final,1474,1279,1669,0,,,3791,3332,4250,0.00,0.00,0.00,0.00
COUG,999,0,1980,final,287,261,313,2828,2011,3645,75,55,95,0.52,0.40,0.08,0.00
DEER,999,0,1980,final,90180,89154,91206,794250,777461,811039,36079,35187,36971,0.83,0.16,0.02,0.00
DUCK,999,0,1980,final,14595,14011,15179,0,,,145549,142686,148412,0.00,0.00,0.00,0.00
ELK,999,0,1980,final,10340,10263,10417,97167,94685,99649,1996,1932,2060,0.85,0.11,0.04,0.00
GOAT,999,0,1980,final,1165,1136,1194,5487,5142,5832,422,399,445,0.60,0.35,0.04,0.00
GOOS,999,0,1980,final,8245,7795,8695,0,,,12885,12113,13657,0.00,0.00,0.00,0.00
MODO,999,0,1980,final,617,489,745,0,,,2007,1495,2519,0.00,0.00,0.00,0.00
MOOS,999,0,1980,final,45809,45492,46126,350898,344842,356954,12486,12193,12779,0.70,0.19,0.11,0.00
PHEA,999,0,1980,final,3832,3519,4145,0,,,10049,9398,10700,0.00,0.00,0.00,0.00
QUAI,999,0,1980,final,863,713,1013,0,,,3377,2776,3978,0.00,0.00,0.00,0.00
RUGR,999,0,1980,final,30530,29730,31330,0,,,162195,160166,164224,0.00,0.00,0.00,0.00
SHEE,999,0,1980,final,1182,1158,1206,9298,8848,9748,197,180,214,0.99,0.01,0.00,0.00
SPGR,999,0,1980,final,17278,16643,17913,0,,,66338,64887,67789,0.00,0.00,0.00,0.00
STGR,999,0,1980,final,4832,4487,5177,0,,,12530,11596,13464,0.00,0.00,0.00,0.00
WOLF,999,0,1980,final,1328,1143,1513,17964,13641,22287,378,281,475,0.64,0.26,0.11,0.00
BEAB,999,0,1981,final,9326,9063,9589,67305,62646,71964,3247,3040,3454,0.71,0.18,0.12,0.00
BEAG,999,0,1981,final,1110,1084,1136,8655,8177,9133,182,166,198,0.60,0.36,0.04,0.00
BLGR,999,0,1981,final,19147,18491,19803,0,,,52162,50608,53716,0.00,0.00,0.00,0.00
BTPI,999,0,1981,final,1161,991,1331,0,,,4671,4047,5295,0.00,0.00,0.00,0.00
CARI,999,0,1981,final,688,665,711,4600,4335,4865,142,129,155,0.93,0.00,0.07,0.00
CHUK,999,0,1981,final,1187,1012,1362,0,,,4356,3758,4954,0.00,0.00,0.00,0.00
COUG,999,0,1981,final,355,327,383,2741,2372,3110,137,115,159,0.58,0.38,0.04,0.00
DEER,999,0,1981,final,92922,91886,93958,869855,853753,885957,35190,34294,36086,0.83,0.15,0.02,0.00
DUCK,999,0,1981,final,15049,14457,15641,0,,,145713,142771,148655,0.00,0.00,0.00,0.00
ELK,999,0,1981,final,11146,11079,11213,99272,97276,101268,1811,1758,1864,0.71,0.15,0.14,0.00
GOAT,999,0,1981,final,1237,1210,1264,6125,5754,6496,417,396,438,0.59,0.38,0.03,0.00
GOOS,999,0,1981,final,9867,9378,10356,0,,,18087,17145,19029,0.00,0.00,0.00,0.00
MODO,999,0,1981,final,504,388,620,0,,,1958,1457,2459,0.00,0.00,0.00,0.00
MOOS,999,0,1981,final,42523,42261,42785,333518,327884,339152,10752,10525,10979,0.58,0.23,0.19,0.00
PHEA,999,0,1981,final,3972,3653,4291,0,,,8626,8011,9241,0.00,0.00,0.00,0.00
QUAI,999,0,1981,final,867,717,1017,0,,,2314,1921,2707,0.00,0.00,0.00,0.00
RUGR,999,0,1981,final,28085,27309,28861,0,,,105307,103466,107148,0.00,0.00,0.00,0.00
SHEE,999,0,1981,final,1382,1357,1407,10142,9672,10612,217,199,235,1.00,0.00,0.00,0.00
SPGR,999,0,1981,final,16355,15737,16973,0,,,49575,48166,50984,0.00,0.00,0.00,0.00
STGR,999,0,1981,final,4894,4544,5244,0,,,7612,6863,8361,0.00,0.00,0.00,0.00
WOLF,999,0,1981,final,696,562,830,6674,5319,8029,173,112,234,0.68,0.23,0.09,0.00
BEAB,999,0,1982,final,9125,8914,9336,66054,62883,69225,3180,3004,3356,0.68,0.17,0.15,0.00
BEAG,999,0,1982,final,806,777,835,7377,6792,7962,173,154,192,0.57,0.37,0.06,0.00
BLGR,999,0,1982,final,18157,17593,18721,0,,,60585,59122,62048,0.00,0.00,0.00,0.00
BTPI,999,0,1982,final,755,634,876,0,,,3510,3077,3943,0.00,0.00,0.00,0.00
CARI,999,0,1982,final,596,572,620,3655,3391,3919,171,154,188,0.97,0.00,0.03,0.00
CHUK,999,0,1982,final,872,739,1005,0,,,1326,1066,1586,0.00,0.00,0.00,0.00
COUG,999,0,1982,final,235,220,250,2157,1638,2676,99,88,110,0.58,0.32,0.10,0.00
DEER,999,0,1982,final,91592,90781,92403,912353,897703,927003,34774,34078,35470,0.81,0.16,0.03,0.00
DUCK,999,0,1982,final,14011,13505,14517,0,,,117564,115425,119703,0.00,0.00,0.00,0.00
ELK,999,0,1982,final,11926,11860,11992,109494,107352,111636,2584,2519,2649,0.61,0.21,0.19,0.00
GOAT,999,0,1982,final,1030,1005,1055,5190,4846,5534,436,414,458,0.58,0.40,0.02,0.00
GOOS,999,0,1982,final,8886,8474,9298,0,,,12191,11551,12831,0.00,0.00,0.00,0.00
MODO,999,0,1982,final,337,253,421,0,,,788,561,1015,0.00,0.00,0.00,0.00
MOOS,999,0,1982,final,43880,43689,44071,354256,348488,360024,11647,11433,11861,0.60,0.23,0.17,0.00
PHEA,999,0,1982,final,3401,3141,3661,0,,,7109,6627,7591,0.00,0.00,0.00,0.00
QUAI,999,0,1982,final,643,528,758,0,,,2561,2201,2921,0.00,0.00,0.00,0.00
RUGR,999,0,1982,final,27373,26699,28047,0,,,134023,132292,135754,0.00,0.00,0.00,0.00
SHEE,999,0,1982,final,1215,1194,1236,10203,9721,10685,209,191,227,1.00,0.00,0.00,0.00
SPGR,999,0,1982,final,15846,15309,16383,0,,,58000,56719,59281,0.00,0.00,0.00,0.00
STGR,999,0,1982,final,4157,3871,4443,0,,,5853,5307,6399,0.00,0.00,0.00,0.00
WOLF,999,0,1982,final,926,791,1061,14646,9056,20236,293,215,371,0.54,0.33,0.13,0.00
BEAB,999,0,1983,final,9652,9403,9901,77321,72626,82016,3569,3365,3773,0.69,0.17,0.15,0.00
BEAG,999,0,1983,final,791,774,808,7391,6837,7945,189,173,205,0.68,0.31,0.01,0.00
BLGR,999,0,1983,final,9813,9401,10225,0,,,28981,28040,29922,0.00,0.00,0.00,0.00
CARI,999,0,1983,final,613,590,636,3930,3650,4210,168,152,184,0.96,0.01,0.03,0.00
CHUK,999,0,1983,final,637,528,746,0,,,1337,1031,1643,0.00,0.00,0.00,0.00
COUG,999,0,1983,final,265,247,283,2610,2255,2965,167,144,190,0.60,0.34,0.06,0.00
DEER,999,0,1983,final,78744,77935,79553,746869,734534,759204,29804,29116,30492,0.85,0.13,0.02,0.00
DUCK,999,0,1983,final,8423,8037,8809,0,,,86007,84075,87939,0.00,0.00,0.00,0.00
ELK,999,0,1983,final,12564,12505,12623,120588,118323,122853,3321,3254,3388,0.49,0.20,0.31,0.00
GOAT,999,0,1983,final,1274,1252,1296,6137,5791,6483,619,596,642,0.62,0.34,0.04,0.00
GOOS,999,0,1983,final,5237,4928,5546,0,,,9964,9328,10600,0.00,0.00,0.00,0.00
GRPA,999,0,1983,final,348,266,430,0,,,312,172,452,0.00,0.00,0.00,0.00
MOOS,999,0,1983,final,40233,39990,40476,333695,328497,338893,9613,9373,9853,0.71,0.11,0.18,0.00
PHEA,999,0,1983,final,2170,1968,2372,0,,,5029,4616,5442,0.00,0.00,0.00,0.00
PTAR,999,0,1983,final,808,683,933,0,,,1639,1393,1885,0.00,0.00,0.00,0.00
QUAI,999,0,1983,final,438,347,529,0,,,1212,868,1556,0.00,0.00,0.00,0.00
RUGR,999,0,1983,final,16312,15791,16833,0,,,96641,95215,98067,0.00,0.00,0.00,0.00
SHEE,999,0,1983,final,1163,1143,1183,9614,9094,10134,223,205,241,0.99,0.01,0.00,0.00
SPGR,999,0,1983,final,11979,11524,12434,0,,,50133,49082,51184,0.00,0.00,0.00,0.00
STGR,999,0,1983,final,2299,2093,2505,0,,,3323,2921,3725,0.00,0.00,0.00,0.00
WOLF,999,0,1983,final,2304,2099,2509,33780,27696,39864,740,608,872,0.49,0.39,0.12,0.00
BEAB,999,0,1984,final,8747,8545,8949,61286,58513,64059,3531,3360,3702,0.70,0.18,0.13,0.00
BEAG,999,0,1984,final,734,719,749,5882,5508,6256,173,159,187,0.70,0.30,0.00,0.00
BLGR,999,0,1984,final,11475,11062,11888,0,,,25971,25139,26803,0.00,0.00,0.00,0.00
CARI,999,0,1984,final,590,570,610,3844,3578,4110,175,161,189,0.99,0.00,0.01,0.00
CHUK,999,0,1984,final,577,480,674,0,,,1176,889,1463,0.00,0.00,0.00,0.00
COUG,999,0,1984,final,226,213,239,2087,1679,2495,101,90,112,0.54,0.32,0.14,0.00
DEER,999,0,1984,final,70048,69321,70775,692443,679748,705138,32673,32028,33318,0.85,0.13,0.02,0.00
DUCK,999,0,1984,final,10055,9669,10441,0,,,112150,110138,114162,0.00,0.00,0.00,0.00
ELK,999,0,1984,final,13554,13499,13609,119967,117845,122089,4183,4117,4249,0.40,0.23,0.37,0.00
GOAT,999,0,1984,final,1315,1297,1333,6156,5791,6521,549,531,567,0.61,0.36,0.04,0.00
GOOS,999,0,1984,final,6616,6297,6935,0,,,12141,11549,12733,0.00,0.00,0.00,0.00
GRPA,999,0,1984,final,339,264,414,0,,,325,218,432,0.00,0.00,0.00,0.00
MOOS,999,0,1984,final,34381,34188,34574,284611,280247,288975,9196,8999,9393,0.73,0.09,0.18,0.00
PHEA,999,0,1984,final,2202,2016,2388,0,,,4388,4044,4732,0.00,0.00,0.00,0.00
PTAR,999,0,1984,final,693,585,801,0,,,1057,879,1235,0.00,0.00,0.00,0.00
QUAI,999,0,1984,final,471,383,559,0,,,1580,1282,1878,0.00,0.00,0.00,0.00
RUGR,999,0,1984,final,17199,16701,17697,0,,,64410,63288,65532,0.00,0.00,0.00,0.00
SHEE,999,0,1984,final,1136,1119,1153,8846,8423,9269,169,155,183,0.98,0.02,0.00,0.00
SPGR,999,0,1984,final,12845,12406,13284,0,,,41074,40127,42021,0.00,0.00,0.00,0.00
STGR,999,0,1984,final,2438,2239,2637,0,,,2228,1931,2525,0.00,0.00,0.00,0.00
WOLF,999,0,1984,final,1810,1637,1983,23464,18543,28385,591,485,697,0.52,0.33,0.15,0.00
BEAB,999,0,1985,final,8325,8088,8562,70834,65257,76411,3167,2968,3366,0.67,0.21,0.12,0.00
BEAG,999,0,1985,final,706,689,723,6281,5788,6774,140,126,154,0.65,0.35,0.00,0.00
BLGR,999,0,1985,final,11903,11449,12357,0,,,34795,33814,35776,0.00,0.00,0.00,0.00
CARI,999,0,1985,final,659,634,684,4623,4331,4915,166,149,183,0.95,0.01,0.04,0.00
CHUK,999,0,1985,final,605,497,713,0,,,563,398,728,0.00,0.00,0.00,0.00
COUG,999,0,1985,final,301,289,313,2238,1949,2527,162,150,174,0.47,0.47,0.06,0.00
DEER,999,0,1985,final,70857,70070,71644,647302,636144,658460,26965,26298,27632,0.83,0.15,0.03,0.00
DUCK,999,0,1985,final,9671,9257,10085,0,,,106563,104451,108675,0.00,0.00,0.00,0.00
ELK,999,0,1985,final,14519,14447,14591,129389,127107,131671,3375,3298,3452,0.56,0.16,0.29,0.00
GOAT,999,0,1985,final,1217,1193,1241,5878,5539,6217,463,441,485,0.58,0.39,0.03,0.00
GOOS,999,0,1985,final,6071,5738,6404,0,,,13509,12786,14232,0.00,0.00,0.00,0.00
GRPA,999,0,1985,final,316,237,395,0,,,134,39,229,0.00,0.00,0.00,0.00
MOOS,999,0,1985,final,34939,34697,35181,282542,277501,287583,10279,10027,10531,0.77,0.08,0.15,0.00
PHEA,999,0,1985,final,2238,2034,2442,0,,,4355,4003,4707,0.00,0.00,0.00,0.00
PTAR,999,0,1985,final,762,640,884,0,,,1229,986,1472,0.00,0.00,0.00,0.00
QUAI,999,0,1985,final,487,389,585,0,,,1246,993,1499,0.00,0.00,0.00,0.00
RUGR,999,0,1985,final,18158,17609,18707,0,,,91652,90309,92995,0.00,0.00,0.00,0.00
SHEE,999,0,1985,final,1118,1096,1140,9019,8576,9462,200,182,218,0.97,0.03,0.00,0.00
SPGR,999,0,1985,final,13468,12985,13951,0,,,56367,55297,57437,0.00,0.00,0.00,0.00
STGR,999,0,1985,final,2539,2322,2756,0,,,3925,3482,4368,0.00,0.00,0.00,0.00
WOLF,999,0,1985,final,1628,1452,1804,21508,17843,25173,457,367,547,0.64,0.27,0.08,0.00
BEAB,999,0,1986,final,9559,9308,9810,76262,70579,81945,3348,3140,3556,0.67,0.19,0.14,0.00
BEAG,999,0,1986,final,743,724,762,7224,6706,7742,179,163,195,0.64,0.36,0.00,0.00
BLGR,999,0,1986,final,12396,11964,12828,0,,,32854,31977,33731,0.00,0.00,0.00,0.00
CARI,999,0,1986,final,752,732,772,5421,5065,5777,150,136,164,1.00,0.00,0.00,0.00
CHUK,999,0,1986,final,497,406,588,0,,,792,621,963,0.00,0.00,0.00,0.00
COUG,999,0,1986,final,254,237,271,2177,1832,2522,92,78,106,0.52,0.40,0.08,0.00
DEER,999,0,1986,final,75351,74626,76076,705921,694370,717472,29182,28552,29812,0.83,0.14,0.02,0.00
DUCK,999,0,1986,final,9404,9024,9784,0,,,93664,91827,95501,0.00,0.00,0.00,0.00
ELK,999,0,1986,final,14320,14253,14387,131760,129308,134212,3226,3152,3300,0.57,0.10,0.34,0.00
GOAT,999,0,1986,final,1332,1309,1355,6434,6047,6821,613,589,637,0.60,0.37,0.02,0.00
GOOS,999,0,1986,final,6055,5746,6364,0,,,12006,11337,12675,0.00,0.00,0.00,0.00
GRPA,999,0,1986,final,238,173,303,0,,,335,210,460,0.00,0.00,0.00,0.00
MOOS,999,0,1986,final,39150,38953,39347,310796,305937,315655,12186,11946,12426,0.74,0.10,0.16,0.00
PHEA,999,0,1986,final,1900,1724,2076,0,,,4292,3944,4640,0.00,0.00,0.00,0.00
PTAR,999,0,1986,final,690,581,799,0,,,1932,1668,2196,0.00,0.00,0.00,0.00
QUAI,999,0,1986,final,357,279,435,0,,,1679,1365,1993,0.00,0.00,0.00,0.00
RUGR,999,0,1986,final,21355,20807,21903,0,,,128191,126711,129671,0.00,0.00,0.00,0.00
SHEE,999,0,1986,final,1401,1382,1420,11313,10808,11818,306,287,325,0.96,0.04,0.00,0.00
SPGR,999,0,1986,final,15363,14885,15841,0,,,70583,69474,71692,0.00,0.00,0.00,0.00
STGR,999,0,1986,final,2955,2738,3172,0,,,6245,5718,6772,0.00,0.00,0.00,0.00
WOLF,999,0,1986,final,1975,1794,2156,34457,24996,43918,612,504,720,0.49,0.36,0.15,0.00
BEAB,999,0,1987,final,7160,6895,7425,55269,50647,59891,2679,2491,2867,0.70,0.21,0.09,0.00
BEAG,999,0,1987,final,799,778,820,8113,7561,8665,129,115,143,0.64,0.36,0.00,0.00
BLGR,999,0,1987,final,17179,16682,17676,0,,,59218,58012,60424,0.00,0.00,0.00,0.00
CARI,999,0,1987,final,791,771,811,5705,5403,6007,182,168,196,0.98,0.02,0.00,0.00
CHUK,999,0,1987,final,680,574,786,0,,,1718,1458,1978,0.00,0.00,0.00,0.00
COUG,999,0,1987,final,303,287,319,2525,2174,2876,130,116,144,0.63,0.30,0.06,0.00
DEMU,999,0,1987,final,66104,65383,66825,515725,506190,525260,27552,26946,28158,0.82,0.15,0.03,0.00
DEWT,999,0,1987,final,18192,17994,18390,175369,170504,180234,5097,4896,5298,0.85,0.13,0.02,0.00
DUCK,999,0,1987,final,9849,9465,10233,0,,,116550,114421,118679,0.00,0.00,0.00,0.00
ELK,999,0,1987,final,13751,13689,13813,136448,133958,138938,2576,2513,2639,0.62,0.08,0.30,0.00
GOAT,999,0,1987,final,1282,1260,1304,6111,5753,6469,559,538,580,0.62,0.36,0.01,0.00
GOOS,999,0,1987,final,6663,6342,6984,0,,,16254,15516,16992,0.00,0.00,0.00,0.00
GRPA,999,0,1987,final,385,305,465,0,,,613,450,776,0.00,0.00,0.00,0.00
MOOS,999,0,1987,final,40302,40077,40527,325471,320298,330644,12107,11841,12373,0.84,0.09,0.07,0.00
PHEA,999,0,1987,final,2237,2047,2427,0,,,5500,5107,5893,0.00,0.00,0.00,0.00
PTAR,999,0,1987,final,913,789,1037,0,,,2746,2450,3042,0.00,0.00,0.00,0.00
QUAI,999,0,1987,final,548,453,643,0,,,2183,1868,2498,0.00,0.00,0.00,0.00
RUGR,999,0,1987,final,30728,30108,31348,0,,,251484,249353,253615,0.00,0.00,0.00,0.00
SHEE,999,0,1987,final,1559,1540,1578,12146,11682,12610,310,291,329,0.93,0.07,0.00,0.00
SPGR,999,0,1987,final,22992,22434,23550,0,,,135153,133630,136676,0.00,0.00,0.00,0.00
STGR,999,0,1987,final,4242,3984,4500,0,,,13218,12426,14010,0.00,0.00,0.00,0.00
WOLF,999,0,1987,final,2305,2112,2498,32373,22799,41947,668,559,777,0.46,0.29,0.24,0.00
BEAB,999,0,1988,final,9651,9402,9900,76228,72172,80284,3342,3138,3546,0.77,0.18,0.06,0.00
BEAG,999,0,1988,final,781,761,801,6737,5916,7558,168,152,184,0.61,0.39,0.00,0.00
BLGR,999,0,1988,final,10512,10095,10929,0,,,26730,25902,27558,0.00,0.00,0.00,0.00
CARI,999,0,1988,final,798,774,822,5458,5124,5792,199,182,216,1.00,0.00,0.00,0.00
CHUK,999,0,1988,final,560,459,661,0,,,403,250,556,0.00,0.00,0.00,0.00
COUG,999,0,1988,final,318,306,330,3778,3183,4373,132,121,143,0.60,0.36,0.04,0.00
DEMU,999,0,1988,final,58040,57298,58782,484114,471701,496527,29926,29306,30546,0.79,0.18,0.03,0.00
DEWT,999,0,1988,final,20566,20374,20758,172452,167933,176971,6679,6474,6884,0.77,0.18,0.05,0.00
DUCK,999,0,1988,final,6944,6603,7285,0,,,71893,70139,73647,0.00,0.00,0.00,0.00
ELK,999,0,1988,final,14469,14404,14534,136080,133640,138520,3757,3682,3832,0.47,0.13,0.39,0.00
GOAT,999,0,1988,final,1423,1399,1447,7445,6972,7918,591,568,614,0.65,0.33,0.02,0.00
GOOS,999,0,1988,final,5162,4865,5459,0,,,14226,13468,14984,0.00,0.00,0.00,0.00
GRPA,999,0,1988,final,460,368,552,0,,,458,252,664,0.00,0.00,0.00,0.00
MOOS,999,0,1988,final,40456,40181,40731,321416,315908,326924,12210,11895,12525,0.79,0.10,0.10,0.00
PHEA,999,0,1988,final,1930,1747,2113,0,,,4065,3659,4471,0.00,0.00,0.00,0.00
PTAR,999,0,1988,final,968,836,1100,0,,,1892,1568,2216,0.00,0.00,0.00,0.00
QUAI,999,0,1988,final,606,502,710,0,,,1742,1318,2166,0.00,0.00,0.00,0.00
RUGR,999,0,1988,final,19721,19173,20269,0,,,118697,117169,120225,0.00,0.00,0.00,0.00
SHEE,999,0,1988,final,1556,1533,1579,12341,11777,12905,377,357,397,0.95,0.05,0.00,0.00
SPGR,999,0,1988,final,14853,14365,15341,0,,,64647,63517,65777,0.00,0.00,0.00,0.00
STGR,999,0,1988,final,3319,3079,3559,0,,,7604,7003,8205,0.00,0.00,0.00,0.00
WOLF,999,0,1988,final,1531,1364,1698,33440,13227,53653,451,359,543,0.57,0.23,0.19,0.00
BEAB,999,0,1989,final,8895,8737,9053,71312,68582,74042,2953,2832,3074,0.77,0.18,0.05,0.00
BEAG,999,0,1989,final,886,864,908,8304,7746,8862,177,159,195,0.59,0.41,0.00,0.00
BLGR,999,0,1989,final,16959,16193,17725,0,,,53190,51144,55236,0.00,0.00,0.00,0.00
CARI,999,0,1989,final,834,811,857,5789,5488,6090,186,169,203,0.98,0.02,0.01,0.00
CHUK,999,0,1989,final,1058,852,1264,0,,,1559,1154,1964,0.00,0.00,0.00,0.00
COUG,999,0,1989,final,363,343,383,3453,2916,3990,167,149,185,0.61,0.35,0.04,0.00
DEMU,999,0,1989,final,66170,65469,66871,514947,505609,524285,29004,28417,29591,0.79,0.18,0.02,0.00
DEWT,999,0,1989,final,21226,21030,21422,178929,174811,183047,6539,6345,6733,0.81,0.16,0.04,0.00