"EMS_ID","Well_Num","Date","Year","Month","med_GWL","dev_med_GWL","nReadings"
"1400001",185,1974-07-01,1974,7,4.0112,-0.124433333333333,1
"1400001",185,1974-08-01,1974,8,4.063,-0.0726333333333331,1
"1400001",185,1974-09-01,1974,9,4.1483,0.012666666666667,1
"1400001",185,1974-10-01,1974,10,4.1636,0.0279666666666669,1
"1400001",185,1974-11-01,1974,11,4.2215,0.085866666666667,1
"1400001",185,1974-12-01,1974,12,4.2062,0.0705666666666671,1
"1400001",185,1975-01-01,1975,1,4.188,0.0230666666666668,1
"1400001",185,1975-04-01,1975,4,4.1575,-0.00743333333333318,1
"1400001",185,1975-05-01,1975,5,4.1483,-0.0166333333333331,1
"1400001",185,1975-06-01,1975,6,4.1118,-0.0531333333333333,1
"1400001",185,1975-07-01,1975,7,4.0538,-0.111133333333333,1
"1400001",185,1975-08-01,1975,8,4.1209,-0.0440333333333331,1
"1400001",185,1975-09-01,1975,9,4.1971,0.0321666666666669,1
"1400001",185,1975-11-01,1975,11,4.252,0.0870666666666668,1
"1400001",185,1975-12-01,1975,12,4.255,0.090066666666667,1
"1400001",185,1976-03-01,1976,3,4.252,0.0921500000000002,1
"1400001",185,1976-04-01,1976,4,4.1361,-0.0237499999999997,1
"1400001",185,1976-05-01,1976,5,4.191,0.0311500000000002,1
"1400001",185,1976-06-01,1976,6,4.1453,-0.0145499999999998,1
"1400001",185,1976-08-01,1976,8,4.1057,-0.0541499999999999,1
"1400001",185,1976-09-01,1976,9,4.07215,-0.0876999999999999,2
"1400001",185,1976-10-01,1976,10,4.1605,0.000650000000000261,1
"1400001",185,1976-11-01,1976,11,4.1849,0.0250500000000002,1
"1400001",185,1976-12-01,1976,12,4.191,0.0311500000000002,1
"1400001",185,1977-01-01,1977,1,4.2032,0.0257727272727273,1
"1400001",185,1977-02-01,1977,2,4.2154,0.0379727272727273,1
"1400001",185,1977-03-01,1977,3,4.1392,-0.0382272727272728,1
"1400001",185,1977-04-01,1977,4,4.191,0.0135727272727273,1
"1400001",185,1977-05-01,1977,5,4.0874,-0.0900272727272728,1
"1400001",185,1977-06-01,1977,6,4.0386,-0.138827272727273,1
"1400001",185,1977-07-01,1977,7,4.1514,-0.0260272727272728,1
"1400001",185,1977-08-01,1977,8,4.2062,0.0287727272727274,1
"1400001",185,1977-09-01,1977,9,4.2245,0.0470727272727274,1
"1400001",185,1977-10-01,1977,10,4.2398,0.0623727272727272,1
"1400001",185,1977-12-01,1977,12,4.255,0.0775727272727273,1
"1400001",185,1978-01-01,1978,1,4.2154,0.11782,1
"1400001",185,1978-03-01,1978,3,4.2306,0.13302,1
"1400001",185,1978-04-01,1978,4,4.1209,0.02332,1
"1400001",185,1978-05-01,1978,5,4.0874,-0.0101800000000001,1
"1400001",185,1978-06-01,1978,6,3.9822,-0.11538,2
"1400001",185,1978-08-01,1978,8,3.9746,-0.12298,1
"1400001",185,1978-09-01,1978,9,4.0721,-0.0254799999999999,1
"1400001",185,1978-10-01,1978,10,4.0112,-0.0863800000000001,1
"1400001",185,1978-11-01,1978,11,4.127,0.02942,1
"1400001",185,1978-12-01,1978,12,4.1544,0.0568200000000001,1
"1400001",185,1979-05-01,1979,5,4.066,-0.0786249999999997,1
"1400001",185,1979-06-01,1979,6,3.9807,-0.163924999999999,1
"1400001",185,1979-07-01,1979,7,4.0538,-0.0908249999999997,1
"1400001",185,1979-08-01,1979,8,4.1605,0.0158750000000003,1
"1400001",185,1979-09-01,1979,9,4.18,0.0353750000000002,1
"1400001",185,1979-10-01,1979,10,4.204,0.0593750000000002,1
"1400001",185,1979-11-01,1979,11,4.264,0.119375000000001,1
"1400001",185,1979-12-01,1979,12,4.248,0.103375000000001,1
"1400001",185,1980-01-01,1980,1,4.285,-0.00499999999999989,2
"1400001",185,1980-03-01,1980,3,4.305,0.0149999999999997,1
"1400001",185,1980-04-01,1980,4,4.241,-0.0490000000000004,1
"1400001",185,1980-05-01,1980,5,4.271,-0.0190000000000001,1
"1400001",185,1980-06-01,1980,6,4.231,-0.0590000000000002,1
"1400001",185,1980-07-01,1980,7,4.276,-0.0140000000000002,1
"1400001",185,1980-08-01,1980,8,4.264,-0.0259999999999998,1
"1400001",185,1980-09-01,1980,9,4.324,0.0339999999999998,1
"1400001",185,1980-11-01,1980,11,4.351,0.0609999999999999,1
"1400001",185,1980-12-01,1980,12,4.352,0.0620000000000003,1
"1400001",185,1981-01-01,1981,1,4.273,0.0261818181818176,1
"1400001",185,1981-02-01,1981,2,4.305,0.0581818181818177,1
"1400001",185,1981-03-01,1981,3,4.236,-0.0108181818181823,1
"1400001",185,1981-04-01,1981,4,4.292,0.0451818181818178,1
"1400001",185,1981-05-01,1981,5,4.278,0.0311818181818175,1
"1400001",185,1981-06-01,1981,6,4.198,-0.0488181818181816,1
"1400001",185,1981-07-01,1981,7,4.17,-0.0768181818181821,1
"1400001",185,1981-08-01,1981,8,4.142,-0.104818181818182,1
"1400001",185,1981-09-01,1981,9,4.255,0.00818181818181785,1
"1400001",185,1981-11-01,1981,11,4.284,0.0371818181818178,1
"1400001",185,1981-12-01,1981,12,4.282,0.035181818181818,2
"1400001",185,1982-01-01,1982,1,4.282,0.1467,1
"1400001",185,1982-02-01,1982,2,4.271,0.1357,1
"1400001",185,1982-03-01,1982,3,4.088,-0.0472999999999999,1
"1400001",185,1982-05-01,1982,5,4.118,-0.0172999999999996,1
"1400001",185,1982-06-01,1982,6,4.115,-0.0202999999999998,1
"1400001",185,1982-07-01,1982,7,4.007,-0.1283,1
"1400001",185,1982-08-01,1982,8,4.009,-0.1263,1
"1400001",185,1982-10-01,1982,10,4.123,-0.0122999999999998,1
"1400001",185,1982-11-01,1982,11,4.164,0.0286999999999997,1
"1400001",185,1982-12-01,1982,12,4.176,0.0407000000000002,1
"1400001",185,1983-01-01,1983,1,4.163,0.0982500000000002,1
"1400001",185,1983-02-01,1983,2,4.137,0.0722499999999995,1
"1400001",185,1983-05-01,1983,5,4.019,-0.04575,1
"1400001",185,1983-07-01,1983,7,3.953,-0.11175,1
"1400001",185,1983-09-01,1983,9,4.015,-0.0497500000000004,1
"1400001",185,1983-10-01,1983,10,4.099,0.0342500000000001,1
"1400001",185,1983-11-01,1983,11,4.085,0.0202499999999999,1
"1400001",185,1983-12-01,1983,12,4.047,-0.0177500000000004,1
"1400001",185,1984-01-01,1984,1,4.051,0.0606000000000004,1
"1400001",185,1984-03-01,1984,3,3.961,-0.0293999999999999,2
"1400001",185,1984-04-01,1984,4,4.002,0.0116000000000001,1
"1400001",185,1984-05-01,1984,5,4.013,0.0226000000000002,1
"1400001",185,1984-06-01,1984,6,3.925,-0.0653999999999999,1
"1400001",185,1985-02-01,1985,2,4.2,0.0872000000000002,1
"1400001",185,1985-03-01,1985,3,4.152,0.0392000000000001,1
"1400001",185,1985-04-01,1985,4,4.085,-0.0278,1
"1400001",185,1985-05-01,1985,5,4.079,-0.0338000000000003,1
"1400001",185,1985-06-01,1985,6,3.993,-0.1198,1
"1400001",185,1985-07-01,1985,7,4.015,-0.0978000000000003,1
"1400001",185,1985-08-01,1985,8,4.1,-0.0128000000000004,1
"1400001",185,1985-10-01,1985,10,4.166,0.0532000000000004,2
"1400001",185,1985-11-01,1985,11,4.159,0.0461999999999998,1
"1400001",185,1985-12-01,1985,12,4.179,0.0662000000000003,1
"1400001",185,1986-05-01,1986,5,4.106,-0.0544285714285717,1
"1400001",185,1986-07-01,1986,7,3.999,-0.161428571428571,1
"1400001",185,1986-08-01,1986,8,4.091,-0.0694285714285714,1
"1400001",185,1986-09-01,1986,9,4.212,0.0515714285714282,1
"1400001",185,1986-10-01,1986,10,4.238,0.0775714285714288,1
"1400001",185,1986-11-01,1986,11,4.246,0.0855714285714289,1
"1400001",185,1986-12-01,1986,12,4.231,0.0705714285714283,1
"1400001",185,1987-01-01,1987,1,4.234,-0.0185000000000004,1
"1400001",185,1987-02-01,1987,2,4.283,0.0305,1
"1400001",185,1987-03-01,1987,3,4.17,-0.0825000000000005,1
"1400001",185,1987-04-01,1987,4,4.233,-0.0195000000000007,1
"1400001",185,1987-05-01,1987,5,4.203,-0.0495000000000001,1
"1400001",185,1987-06-01,1987,6,4.217,-0.0355000000000008,1
"1400001",185,1987-07-01,1987,7,4.191,-0.0615000000000006,1
"1400001",185,1987-08-01,1987,8,4.283,0.0305,1
"1400001",185,1987-09-01,1987,9,4.173,-0.0795000000000003,1
"1400001",185,1987-10-01,1987,10,4.298,0.0454999999999997,1
"1400001",185,1987-11-01,1987,11,4.372,0.119499999999999,1
"1400001",185,1987-12-01,1987,12,4.373,0.1205,1
"1400001",185,1988-02-01,1988,2,4.407,0.0203636363636361,2
"1400001",185,1988-03-01,1988,3,4.329,-0.0576363636363642,1
"1400001",185,1988-04-01,1988,4,4.327,-0.0596363636363639,1
"1400001",185,1988-05-01,1988,5,4.372,-0.014636363636364,1
"1400001",185,1988-06-01,1988,6,4.352,-0.0346363636363636,1
"1400001",185,1988-07-01,1988,7,4.368,-0.0186363636363636,1
"1400001",185,1988-08-01,1988,8,4.438,0.0513636363636358,1
"1400001",185,1988-09-01,1988,9,4.384,-0.00263636363636355,1
"1400001",185,1988-10-01,1988,10,4.438,0.0513636363636358,1
"1400001",185,1988-11-01,1988,11,4.435,0.0483636363636357,1
"1400001",185,1988-12-01,1988,12,4.403,0.0163636363636357,1
"1400001",185,1989-02-01,1989,2,4.419,0.0632999999999999,1
"1400001",185,1989-03-01,1989,3,4.388,0.0323000000000002,1
"1400001",185,1989-04-01,1989,4,4.36,0.00430000000000064,1
"1400001",185,1989-05-01,1989,5,4.351,-0.0046999999999997,1
"1400001",185,1989-07-01,1989,7,4.233,-0.1227,2
"1400001",185,1989-08-01,1989,8,4.313,-0.0427,1
"1400001",185,1989-09-01,1989,9,4.283,-0.0726999999999993,1
"1400001",185,1989-10-01,1989,10,4.376,0.0203000000000007,1
"1400001",185,1989-11-01,1989,11,4.388,0.0323000000000002,1
"1400001",185,1989-12-01,1989,12,4.446,0.0903,1
"1400001",185,1990-01-01,1990,1,4.4365,0.155555555555556,2
"1400001",185,1990-02-01,1990,2,4.435,0.154055555555555,1
"1400001",185,1990-04-01,1990,4,4.236,-0.0449444444444449,1
"1400001",185,1990-05-01,1990,5,4.338,0.0570555555555554,1
"1400001",185,1990-06-01,1990,6,4.255,-0.0259444444444448,1
"1400001",185,1990-07-01,1990,7,3.973,-0.307944444444445,1
"1400001",185,1990-10-01,1990,10,4.283,0.0020555555555557,1
"1400001",185,1990-11-01,1990,11,4.288,0.00705555555555559,1
"1400001",185,1990-12-01,1990,12,4.284,0.00305555555555515,1
"1400001",185,1991-01-01,1991,1,4.316,0.0702499999999997,1
"1400001",185,1991-02-01,1991,2,4.325,0.07925,1
"1400001",185,1991-03-01,1991,3,4.123,-0.12275,1
"1400001",185,1991-04-01,1991,4,4.277,0.03125,1
"1400001",185,1991-05-01,1991,5,4.285,0.03925,1
"1400001",185,1991-06-01,1991,6,4.157,-0.0887500000000001,1
"1400001",185,1991-07-01,1991,7,4.201,-0.0447500000000005,1
"1400001",185,1991-08-01,1991,8,4.094,-0.15175,1
"1400001",185,1991-09-01,1991,9,4.257,0.0112499999999995,1
"1400001",185,1991-10-01,1991,10,4.313,0.0672499999999996,1
"1400001",185,1991-11-01,1991,11,4.292,0.0462499999999997,1
"1400001",185,1991-12-01,1991,12,4.309,0.06325,1
"1400001",185,1992-01-01,1992,1,4.347,0.0566666666666666,1
"1400001",185,1992-02-01,1992,2,4.312,0.0216666666666665,1
"1400001",185,1992-03-01,1992,3,4.341,0.0506666666666664,1
"1400001",185,1992-04-01,1992,4,4.371,0.0806666666666667,1
"1400001",185,1992-05-01,1992,5,4.344,0.0536666666666665,1
"1400001",185,1992-06-01,1992,6,4.185,-0.105333333333334,1
"1400001",185,1992-07-01,1992,7,4.298,0.00766666666666627,1
"1400001",185,1992-08-01,1992,8,4.161,-0.129333333333334,1
"1400001",185,1992-09-01,1992,9,4.349,0.0586666666666664,1
"1400001",185,1992-10-01,1992,10,4.255,-0.0353333333333339,1
"1400001",185,1992-11-01,1992,11,4.168,-0.122333333333334,1
"1400001",185,1992-12-01,1992,12,4.353,0.062666666666666,1
"1400001",185,1993-01-01,1993,1,4.438,0.13875,1
"1400001",185,1993-02-01,1993,2,4.418,0.11875,1
"1400001",185,1993-03-01,1993,3,4.432,0.132750000000001,1
"1400001",185,1993-04-01,1993,4,4.107,-0.19225,1
"1400001",185,1993-05-01,1993,5,4.243,-0.0562499999999995,1
"1400001",185,1993-06-01,1993,6,4.172,-0.12725,1
"1400001",185,1993-07-01,1993,7,4.225,-0.0742500000000001,1
"1400001",185,1993-08-01,1993,8,4.236,-0.06325,1
"1400001",185,1993-09-01,1993,9,4.291,-0.00824999999999942,1
"1400001",185,1993-10-01,1993,10,4.337,0.03775,1
"1400001",185,1993-11-01,1993,11,4.341,0.0417500000000004,1
"1400001",185,1993-12-01,1993,12,4.351,0.0517500000000002,1
"1400001",185,1994-01-01,1994,1,4.335,0.06325,1
"1400001",185,1994-02-01,1994,2,4.301,0.0292500000000002,1
"1400001",185,1994-03-01,1994,3,4.307,0.0352500000000004,1
"1400001",185,1994-04-01,1994,4,4.306,0.0342500000000001,1
"1400001",185,1994-05-01,1994,5,4.205,-0.0667499999999999,1
"1400001",185,1994-06-01,1994,6,4.186,-0.08575,1
"1400001",185,1994-07-01,1994,7,4.163,-0.10875,1
"1400001",185,1994-08-01,1994,8,4.273,0.00124999999999975,1
"1400001",185,1994-09-01,1994,9,4.169,-0.10275,1
"1400001",185,1994-10-01,1994,10,4.313,0.0412499999999998,1
"1400001",185,1994-11-01,1994,11,4.33,0.0582500000000001,1
"1400001",185,1994-12-01,1994,12,4.373,0.10125,1
"1400001",185,1995-01-01,1995,1,4.355,0.0913333333333339,1
"1400001",185,1995-02-01,1995,2,4.386,0.122333333333334,1
"1400001",185,1995-03-01,1995,3,4.323,0.0593333333333339,1
"1400001",185,1995-04-01,1995,4,4.353,0.0893333333333333,1
"1400001",185,1995-05-01,1995,5,4.364,0.100333333333333,1
"1400001",185,1995-06-01,1995,6,4.163,-0.100666666666666,1
"1400001",185,1995-07-01,1995,7,4.263,-0.000666666666666593,1
"1400001",185,1995-08-01,1995,8,4.2,-0.0636666666666663,1
"1400001",185,1995-09-01,1995,9,4.354,0.0903333333333336,1
"1400001",185,1995-10-01,1995,10,3.946,-0.317666666666666,1
"1400001",185,1995-11-01,1995,11,4.315,0.0513333333333339,1
"1400001",185,1995-12-01,1995,12,4.142,-0.121666666666666,1
"1400001",185,1996-01-01,1996,1,4.259,0.141416666666667,1
"1400001",185,1996-02-01,1996,2,4.286,0.168416666666666,1
"1400001",185,1996-03-01,1996,3,4.14,0.0224166666666665,1
"1400001",185,1996-04-01,1996,4,4.058,-0.0595833333333333,1
"1400001",185,1996-05-01,1996,5,4.083,-0.034583333333333,1
"1400001",185,1996-06-01,1996,6,3.988,-0.129583333333333,1
"1400001",185,1996-07-01,1996,7,4.004,-0.113583333333334,1
"1400001",185,1996-08-01,1996,8,4.074,-0.0435833333333333,1
"1400001",185,1996-09-01,1996,9,4.019,-0.098583333333333,1
"1400001",185,1996-10-01,1996,10,4.158,0.0404166666666672,1
"1400001",185,1996-11-01,1996,11,4.173,0.0554166666666669,1
"1400001",185,1996-12-01,1996,12,4.169,0.0514166666666664,1
"1400001",185,1997-01-01,1997,1,4.165,0.1325,1
"1400001",185,1997-02-01,1997,2,4.126,0.0935000000000006,1
"1400001",185,1997-03-01,1997,3,4.085,0.0525000000000002,1
"1400001",185,1997-04-01,1997,4,3.908,-0.1245,1
"1400001",185,1997-05-01,1997,5,3.973,-0.0594999999999999,1
"1400001",185,1997-06-01,1997,6,3.913,-0.1195,1
"1400001",185,1997-07-01,1997,7,4.015,-0.0175000000000001,1
"1400001",185,1997-08-01,1997,8,4.053,0.0205000000000002,1
"1400001",185,1997-09-01,1997,9,3.823,-0.2095,1
"1400001",185,1997-10-01,1997,10,4.033,0.000500000000000611,1
"1400001",185,1997-11-01,1997,11,4.145,0.1125,1
"1400001",185,1997-12-01,1997,12,4.151,0.1185,1
"1400001",185,1998-01-01,1998,1,4.144,0.0174166666666666,1
"1400001",185,1998-02-01,1998,2,4.16,0.0334166666666667,1
"1400001",185,1998-03-01,1998,3,4.066,-0.0605833333333337,1
"1400001",185,1998-04-01,1998,4,4.112,-0.0145833333333334,1
"1400001",185,1998-05-01,1998,5,4.073,-0.0535833333333331,1
"1400001",185,1998-06-01,1998,6,4.063,-0.0635833333333338,1
"1400001",185,1998-07-01,1998,7,4.093,-0.0335833333333335,1
"1400001",185,1998-08-01,1998,8,4.103,-0.0235833333333337,1
"1400001",185,1998-09-01,1998,9,4.101,-0.0255833333333335,1
"1400001",185,1998-10-01,1998,10,4.107,-0.0195833333333333,1
"1400001",185,1998-11-01,1998,11,4.262,0.135416666666666,1
"1400001",185,1998-12-01,1998,12,4.235,0.108416666666667,1
"1400001",185,1999-01-01,1999,1,4.285,0.0867500000000003,1
"1400001",185,1999-02-01,1999,2,4.225,0.0267499999999998,1
"1400001",185,1999-03-01,1999,3,4.115,-0.0832499999999996,1
"1400001",185,1999-04-01,1999,4,4.167,-0.03125,1
"1400001",185,1999-05-01,1999,5,4.181,-0.0172499999999998,1
"1400001",185,1999-06-01,1999,6,4.094,-0.10425,1
"1400001",185,1999-07-01,1999,7,4.104,-0.0942499999999997,1
"1400001",185,1999-08-01,1999,8,4.01,-0.18825,1
"1400001",185,1999-09-01,1999,9,4.196,-0.00225000000000009,1
"1400001",185,1999-10-01,1999,10,4.281,0.0827499999999999,1
"1400001",185,1999-11-01,1999,11,4.408,0.209750000000001,1
"1400001",185,1999-12-01,1999,12,4.313,0.11475,1
"1400001",185,2000-01-01,2000,1,4.313,0.0573636363636361,1
"1400001",185,2000-02-01,2000,2,4.336,0.0803636363636366,1
"1400001",185,2000-04-01,2000,4,4.205,-0.0506363636363636,1
"1400001",185,2000-05-01,2000,5,4.203,-0.0526363636363634,1
"1400001",185,2000-06-01,2000,6,4.157,-0.0986363636363636,1
"1400001",185,2000-07-01,2000,7,4.167,-0.0886363636363638,1
"1400001",185,2000-08-01,2000,8,4.27,0.0143636363636359,1
"1400001",185,2000-09-01,2000,9,4.083,-0.172636363636363,1
"1400001",185,2000-10-01,2000,10,4.318,0.062363636363636,1
"1400001",185,2000-11-01,2000,11,4.37,0.114363636363636,1
"1400001",185,2000-12-01,2000,12,4.39,0.134363636363636,1
"1400001",185,2001-01-01,2001,1,4.405,0.0461666666666671,1
"1400001",185,2001-02-01,2001,2,4.426,0.067166666666667,1
"1400001",185,2001-03-01,2001,3,4.434,0.075166666666667,1
"1400001",185,2001-04-01,2001,4,4.37,0.011166666666667,1
"1400001",185,2001-05-01,2001,5,4.381,0.0221666666666671,1
"1400001",185,2001-06-01,2001,6,4.283,-0.0758333333333328,1
"1400001",185,2001-07-01,2001,7,4.296,-0.0628333333333329,1
"1400001",185,2001-08-01,2001,8,4.217,-0.141833333333333,1
"1400001",185,2001-09-01,2001,9,4.246,-0.112833333333333,1
"1400001",185,2001-10-01,2001,10,4.348,-0.0108333333333333,1
"1400001",185,2001-11-01,2001,11,4.442,0.0831666666666671,1
"1400001",185,2001-12-01,2001,12,4.458,0.0991666666666671,1
"1400001",185,2002-01-01,2002,1,4.421,0.0209999999999999,2
"1400001",185,2002-02-01,2002,2,4.435,0.0349999999999993,1
"1400001",185,2002-03-01,2002,3,4.426,0.0259999999999998,1
"1400001",185,2002-04-01,2002,4,4.408,0.00800000000000001,1
"1400001",185,2002-05-01,2002,5,4.375,-0.0250000000000004,1
"1400001",185,2002-06-01,2002,6,4.325,-0.0750000000000002,1
"1400001",185,2002-07-01,2002,7,4.292,-0.108000000000001,1
"1400001",185,2002-08-01,2002,8,4.347,-0.0529999999999999,1
"1400001",185,2002-09-01,2002,9,4.273,-0.127000000000001,1
"1400001",185,2002-10-01,2002,10,4.404,0.00399999999999956,1
"1400001",185,2002-11-01,2002,11,4.526,0.125999999999999,1
"1400001",185,2002-12-01,2002,12,4.568,0.167999999999999,1
"1400001",185,2003-01-01,2003,1,4.582,0.0153333333333334,1
"1400001",185,2003-02-01,2003,2,4.509,-0.0576666666666661,1
"1400001",185,2003-03-01,2003,3,4.576,0.00933333333333319,1
"1400001",185,2003-04-01,2003,4,4.571,0.0043333333333333,1
"1400001",185,2003-05-01,2003,5,4.543,-0.0236666666666663,1
"1400001",185,2003-06-01,2003,6,4.47,-0.0966666666666667,1
"1400001",185,2003-07-01,2003,7,4.448,-0.118666666666666,1
"1400001",185,2003-08-01,2003,8,4.552,-0.0146666666666668,1
"1400001",185,2003-09-01,2003,9,4.582,0.0153333333333334,1
"1400001",185,2003-10-01,2003,10,4.616,0.0493333333333332,1
"1400001",185,2003-11-01,2003,11,4.672,0.105333333333333,1
"1400001",185,2003-12-01,2003,12,4.679,0.112333333333334,696
"1400001",185,2004-01-01,2004,1,4.667,0.0929166666666665,744
"1400001",185,2004-02-01,2004,2,4.684,0.109916666666667,672
"1400001",185,2004-03-01,2004,3,4.545,-0.0290833333333333,744
"1400001",185,2004-04-01,2004,4,4.59,0.0159166666666666,719
"1400001",185,2004-05-01,2004,5,4.561,-0.0130833333333333,744
"1400001",185,2004-06-01,2004,6,4.424,-0.150083333333333,720
"1400001",185,2004-07-01,2004,7,4.466,-0.108083333333333,729
"1400001",185,2004-08-01,2004,8,4.522,-0.052083333333333,744
"1400001",185,2004-09-01,2004,9,4.55,-0.0240833333333335,720
"1400001",185,2004-10-01,2004,10,4.653,0.0789166666666663,744
"1400001",185,2004-11-01,2004,11,4.663,0.088916666666667,720
"1400001",185,2004-12-01,2004,12,4.564,-0.0100833333333332,744
"1400001",185,2005-01-01,2005,1,4.565,0.0577916666666667,744
"1400001",185,2005-02-01,2005,2,4.42,-0.0872083333333338,671
"1400001",185,2005-03-01,2005,3,4.482,-0.0252083333333335,744
"1400001",185,2005-04-01,2005,4,4.477,-0.0302083333333334,719
"1400001",185,2005-05-01,2005,5,4.442,-0.0652083333333335,742
"1400001",185,2005-06-01,2005,6,4.394,-0.113208333333334,720
"1400001",185,2005-07-01,2005,7,4.438,-0.069208333333334,744
"1400001",185,2005-08-01,2005,8,4.516,0.00879166666666631,744
"1400001",185,2005-09-01,2005,9,4.5765,0.0692916666666656,720
"1400001",185,2005-10-01,2005,10,4.626,0.118791666666667,740
"1400001",185,2005-11-01,2005,11,4.559,0.0517916666666665,720
"1400001",185,2005-12-01,2005,12,4.591,0.0837916666666665,744
"1400001",185,2006-01-01,2006,1,4.4745,-0.0317083333333334,744
"1400001",185,2006-02-01,2006,2,4.471,-0.0352083333333333,672
"1400001",185,2006-03-01,2006,3,4.54,0.0337916666666667,744
"1400001",185,2006-04-01,2006,4,4.503,-0.00320833333333326,719
"1400001",185,2006-05-01,2006,5,4.441,-0.0652083333333335,744
"1400001",185,2006-06-01,2006,6,4.339,-0.167208333333333,720
"1400001",185,2006-07-01,2006,7,4.42,-0.0862083333333334,744
"1400001",185,2006-08-01,2006,8,4.517,0.010791666666667,744
"1400001",185,2006-09-01,2006,9,4.502,-0.00420833333333359,720
"1400001",185,2006-10-01,2006,10,4.593,0.0867916666666666,744
"1400001",185,2006-11-01,2006,11,4.628,0.121791666666667,720
"1400001",185,2006-12-01,2006,12,4.646,0.139791666666667,744
"1400001",185,2007-01-01,2007,1,4.653,0.107333333333333,744
"1400001",185,2007-02-01,2007,2,4.632,0.0863333333333332,672
"1400001",185,2007-03-01,2007,3,4.493,-0.0526666666666662,743
"1400001",185,2007-04-01,2007,4,4.512,-0.033666666666667,720
"1400001",185,2007-05-01,2007,5,4.509,-0.0366666666666662,744
"1400001",185,2007-06-01,2007,6,4.457,-0.0886666666666667,720
"1400001",185,2007-07-01,2007,7,4.469,-0.0766666666666662,744
"1400001",185,2007-08-01,2007,8,4.516,-0.0296666666666665,744
"1400001",185,2007-09-01,2007,9,4.51,-0.0356666666666667,720
"1400001",185,2007-10-01,2007,10,4.592,0.0463333333333331,743
"1400001",185,2007-11-01,2007,11,4.593,0.0473333333333334,720
"1400001",185,2007-12-01,2007,12,4.612,0.0663333333333336,744
"1400001",185,2008-01-01,2008,1,4.644,0.0922499999999999,744
"1400001",185,2008-02-01,2008,2,4.632,0.0802499999999995,672
"1400001",185,2008-03-01,2008,3,4.46,-0.0917500000000002,743
"1400001",185,2008-04-01,2008,4,4.537,-0.0147500000000003,720
"1400001",185,2008-05-01,2008,5,4.473,-0.0787500000000003,743
"1400001",185,2008-06-01,2008,6,4.391,-0.16075,720
"1400001",185,2008-07-01,2008,7,4.45,-0.10175,744
"1400001",185,2008-08-01,2008,8,4.533,-0.0187499999999998,744
"1400001",185,2008-09-01,2008,9,4.579,0.0272499999999996,720
"1400001",185,2008-10-01,2008,10,4.633,0.0812499999999998,744
"1400001",185,2008-11-01,2008,11,4.644,0.0922499999999999,720
"1400001",185,2008-12-01,2008,12,4.645,0.0932499999999994,744
"1400001",185,2009-01-01,2009,1,4.642,0.0259583333333335,743
"1400001",185,2009-02-01,2009,2,4.659,0.042958333333333,672
"1400001",185,2009-03-01,2009,3,4.658,0.0419583333333335,743
"1400001",185,2009-04-01,2009,4,4.525,-0.0910416666666665,720
"1400001",185,2009-05-01,2009,5,4.548,-0.0680416666666668,744
"1400001",185,2009-06-01,2009,6,4.5365,-0.0795416666666666,720
"1400001",185,2009-07-01,2009,7,4.557,-0.0590416666666664,744
"1400001",185,2009-08-01,2009,8,4.523,-0.0930416666666671,743
"1400001",185,2009-09-01,2009,9,4.658,0.0419583333333335,720
"1400001",185,2009-10-01,2009,10,4.73,0.113958333333334,744
"1400001",185,2009-11-01,2009,11,4.696,0.0799583333333329,720
"1400001",185,2009-12-01,2009,12,4.66,0.0439583333333333,744
"1400001",185,2010-01-01,2010,1,4.637,0.018583333333333,744
"1400001",185,2010-02-01,2010,2,4.655,0.0365833333333336,672
"1400001",185,2010-03-01,2010,3,4.671,0.0525833333333336,743
"1400001",185,2010-04-01,2010,4,4.689,0.0705833333333334,720
"1400001",185,2010-05-01,2010,5,4.598,-0.0204166666666667,743
"1400001",185,2010-06-01,2010,6,4.489,-0.129416666666667,720
"1400001",185,2010-07-01,2010,7,4.46,-0.158416666666667,744
"1400001",185,2010-08-01,2010,8,4.551,-0.0674166666666665,744
"1400001",185,2010-09-01,2010,9,4.58,-0.0384166666666665,720
"1400001",185,2010-10-01,2010,10,4.666,0.0475833333333338,744
"1400001",185,2010-11-01,2010,11,4.715,0.0965833333333332,719
"1400001",185,2010-12-01,2010,12,4.71,0.0915833333333333,744
"1400001",185,2011-01-01,2011,1,4.722,0.142541666666667,744
"1400001",185,2011-02-01,2011,2,4.723,0.143541666666667,672
"1400001",185,2011-03-01,2011,3,4.675,0.0955416666666666,743
"1400001",185,2011-04-01,2011,4,4.546,-0.0334583333333329,720
"1400001",185,2011-05-01,2011,5,4.542,-0.0374583333333334,744