airzone,caaqs_year,mgmt_level,rep_metric,metric_value,rep_stn_id,rep_stn_name,metric,metric_value_mgmt,n_years,caaqs_ambient,caaqs_ambient_no_tfees
Northeast,2016,Insufficient Data,,,,,,,,,
Northwest,2016,Insufficient Data,,,,,,,,,
Southern Interior,2016,Actions for Preventing CAAQS Exceedance,24h,21,E292149,Golden Helipad,,,,,
Lower Fraser Valley,2016,Actions for Preventing Air Quality Deterioration,24h,19,E209178,Langley Central,,,,,
Central Interior,2016,Actions for Achieving Air Zone CAAQS,24h,32,E269223,Vanderhoof Courthouse,,,,,
Coastal,2016,Actions for Preventing Air Quality Deterioration,24h,15,E223615,Kitimat Whitesail,,,,,
Georgia Strait,2016,Actions for Achieving Air Zone CAAQS,24h,32,E285829,Courtenay Elementary School,,,,,
Central Interior,2017,Actions for Achieving Air Zone CAAQS,pm2.5_24h,32,E269223,Vanderhoof,,,,,
Coastal,2017,Actions for Preventing Air Quality Deterioration,pm2.5_24h,11,E216670,Kitimat-Riverlodge,,,,,
Georgia Strait,2017,Actions for Achieving Air Zone CAAQS,pm2.5_24h,32,E285829,Courtenay,,,,,
Lower Fraser Valley,2017,Actions for Preventing Air Quality Deterioration,pm2.5_24h,19,E209178,Langley,,,,,
Northeast,2017,Actions for Preventing Air Quality Deterioration,pm2.5_24h,16,E299830,Fort St. John,,,,,
Northwest,2017,Insufficient Data,,,,,,,,,
Southern Interior,2017,Actions for Preventing CAAQS Exceedance,pm2.5_24h,20,E249492,Vernon,,,,,
Central Interior,2018,Actions for Achieving Air Zone CAAQS,pm2.5_24h,82,E234293,Valemount,,,,,
Coastal,2018,Actions for Preventing Air Quality Deterioration,pm2.5_24h,11,E216670,Kitimat-Riverlodge,,,,,
Georgia Strait,2018,Actions for Achieving Air Zone CAAQS,pm2.5_24h,31,E285829,Courtenay,,,,,
Lower Fraser Valley,2018,Actions for Preventing CAAQS Exceedance,pm2.5_24h,20,E316370,Vancouver-Clark Dr.,,,,,
Northeast,2018,Actions for Preventing Air Quality Deterioration,pm2.5_24h,18,E299830,Fort St. John,,,,,
Southern Interior,2018,Actions for Preventing CAAQS Exceedance,pm2.5_24h,22,E249492,Vernon,,,,,
Central Interior,2020,Actions for Preventing CAAQS Exceedance,,,Smithers,,pm2.5_24h,23,3,Not Achieved,Achieved
Coastal,2020,Actions for Preventing Air Quality Deterioration,,,Terrace Skeena Middle School,,pm2.5_24h,15,3,Achieved,Achieved
Georgia Strait,2020,Actions for Preventing CAAQS Exceedance,,,Harmac Cedar Woobank,,pm2.5_24h,25,3,Not Achieved,Achieved
Lower Fraser Valley,2020,Actions for Preventing CAAQS Exceedance,,,Vancouver Clark Drive,,pm2.5_annual,6.9,3,Achieved,Achieved
Northeast,2020,Actions for Preventing Air Quality Deterioration,,,Fort St John Key Learning Centre,,pm2.5_24h,18,2,Not Achieved,Achieved
Southern Interior,2020,Actions for Achieving Air Zone CAAQS,,,Grand Forks City Hall,,pm2.5_annual,9.3,3,Not Achieved,Not Achieved
