Year,Cu Shipment (kg),Cu Value (C$),Au Shipment (grams),Au Value (C$),Ag Shipment (kg),Ag Value (C$),Mo Shipment (kg),Mo Value (C$)(x),Pb Shipment (kg),Pb Value (C$),Zn Shipment (kg),Zn Value (C$),"Total Metal Shipment Value($,y)"
2019e,"295,719,000","2,364,274,000","13,791,000","810,625,000","105,000","71,946,000","3,896,000","118,803,000","7,577,000","20,162,000",8748000,30092,"3,415,903,000"
2018,"279,450,000","2,342,631,000","21,362,000","1,126,435,000","84,000","54,564,000","5,048,000","152,725,000","2,041,000","5,902,000","3,067,000","11,595,000","3,693,853,000"
2017,"289,025,000","2,311,621,000","16,868,000","884,909,000","60,000","42,508,000","4,765,000","112,054,000",np,,np,,"3,351,093,000"
2016,"332,660,533","2,143,997,135","12,792,596","680,450,974","84,217","61,810,151","2,776,617","52,983,406",np,,np,,"2,939,241,666"
2015,"359,276,000","2,527,507,842","12,409,888","591,914,428","95,397","61,642,774","2,504,912","48,845,784","190,000","435,860","8,550,000","19,647,900","3,249,994,587"
2014,"310,765,246","2,366,477,348","11,811,154","531,572,797","116,496","78,975,172","9,358,149","259,875,798","1,431,712","3,315,845","25,720,110","61,471,063","3,301,764,559"
2013,"262,690,000","1,986,200,000","5,775,000","269,910,000","101,000","79,478,000","7,956,000","186,788,000","1,438,000","3,171,000","26,391,000","51,938,000","2,577,815,000"
2012,"219,462,569","1,743,849,573","4,124,183","221,184,058","78,448","78,688,572","8,936,365","248,000,000","1,146,834","2,356,744","30,293,751","58,981,933","2,360,129,000"
2011,"175,160,961","1,528,454,546","3,223,455","160,814,946","64,158","72,630,317","8,542,975","285,000,000","761,880","2,022,030","34,020,370","73,790,183","2,130,530,000"
2010,"195,925,356","1,520,576,688","5,603,875","227,293,170","73,449","49,129,639","8,524,330","296,000,000","2,538,261","5,614,633","35,073,589","78,038,736","2,191,323,516"
2009,"206,824,313","1,216,333,785","7,535,048","269,076,564","72,107","38,887,174","9,116,475","225,000,000","2,044,934","4,012,161","28,053,295","52,992,674","1,837,137,037"
2008,"217,571,608","1,613,075,902","9,322,863","278,511,209","128,715","66,166,512","8,229,348","516,000,000","2,677,453","7,255,898","35,209,273","70,348,127","2,589,610,944"
2007,"245,458,070","1,877,754,236","12,039,562","289,840,416","257,578","119,400,786","6,818,977","433,000,000","2,484,142","6,886,042","30,151,177","105,046,701","2,887,070,973"
2006,"287,554,698","2,191,741,908","15,600,126","343,748,776","354,467","149,532,344","7,117,315","412,000,000","2,604,996","3,808,460","32,857,973","119,241,584","3,248,374,777"
2005,"289,350,332","1,289,345,079","16,656,112","288,650,421","450,862","128,903,670","7,667,132","592,000,000","3,662,594","4,329,186","49,231,539","82,413,596","2,441,988,135"
2004,"244,134,848","910,378,848","20,408,114","349,448,136","616,808","172,680,285","9,945,788","398,000,000","2,557,561","2,948,868","44,973,307","61,298,617","1,955,515,694"
2003,"245,508,139","589,956,058","22,922,234","375,443,271","676,870","149,772,976","8,887,011","129,000,000","20,019,859","14,434,318","65,692,074","76,596,958","1,353,068,391"
2002,"248,322,203","612,114,230","21,723,299","339,969,629","652,681","152,415,983","7,952,874","85,000,000","6,256,333","4,441,996","67,982,221","83,074,274","1,287,959,868"
2001,"275,245,104","687,837,515","23,614,119","317,373,759","604,269","132,791,833","8,556,338","73,844,756","35,277,940","25,682,340","108,855,419","153,377,285","1,394,462,073"
2000,"270,688,178","733,023,586","25,129,245","334,294,340","586,815","140,079,833","6,979,838","62,735,892","46,930,316","31,631,033","145,516,482","243,740,107","1,571,163,102"
1999,"178,196,942","418,584,617","24,952,584","332,343,466","497,314","124,723,966","6,250,168","59,557,536","40,278,295","30,047,608","126,169,734","201,745,405","1,183,003,686"
1998,"277,540,749","681,362,539","21,552,059","302,483,148","457,410","120,782,898","8,099,267","98,752,132","30,792,263","24,141,134","152,245,279","231,412,824","1,483,720,831"
1997,"220,127,048","696,922,234","17,512,893","258,122,523","464,029","101,056,763","7,593,758","87,582,293","45,979,788","39,726,537","159,152,064","289,975,061","1,495,314,962"
1996,"229,831,383","725,347,845","18,010,415","306,213,076","481,110","109,360,721","8,789,335","100,196,109","50,195,068","52,855,407","153,478,346","214,562,728","1,537,248,261"
1995,"278,329,540","1,119,163,080","19,325,161","327,600,129","462,259","105,902,216","9,112,733","202,931,088","59,282,330","51,279,215","135,911,744","192,315,118","2,016,377,674"
1994,"246,430,111","796,558,226","12,191,161","205,555,166","126,542","29,359,141","9,758,885","113,365,472","57,017,155","42,648,832","115,510,022","157,440,160","1,354,350,790"
1993,"285,292,703","722,412,477","13,865,282","206,897,738","201,161","35,877,868","10,250,004","65,094,528","52,029,578","27,263,499","107,457,278","133,354,482","1,198,412,727"
1992,"323,780,765","908,412,266","16,772,675","223,965,529","344,924","52,740,604","8,870,267","52,253,158","81,590,863","59,887,693","133,149,489","199,457,935","1,501,696,726"
1991,"338,641,829","916,578,134","17,487,264","233,315,076","497,417","74,010,178","11,436,809","65,927,607","63,385,299","53,877,504","125,980,123","161,128,577","1,510,942,029"
1990,"333,882,513","1,051,262,480","16,104,740","231,666,685","597,930","108,112,321","12,188,487","84,721,391","19,312,347","23,116,879","59,345,777","114,359,312","1,622,514,307"
1989,"308,347,901","1,045,616,983","15,634,971","227,019,780","498,013","104,251,053","13,542,984","111,727,891","67,006,010","69,686,250","119,376,115","256,897,399","1,828,638,602"
1988,"360,570,187","1,137,869,368","13,066,781","226,029,178","446,864","119,605,384","13,535,186","121,105,432","105,103,169","106,574,613","142,832,509","236,102,137","1,961,595,563"
1987,"364,133,751","881,771,726","11,223,704","213,631,982","400,650","123,569,274","14,771,252","126,315,275","57,077,963","60,381,635","114,116,649","145,384,611","1,557,322,358"
1986,"306,855,040","626,597,992","9,248,766","151,836,991","379,966","96,044,006","10,895,722","87,722,379","91,947,247","62,606,880","137,582,871","167,163,188","1,200,415,825"
1985,"299,560,019","594,926,198","6,720,050","93,603,576","379,277","105,772,770","7,525,784","71,098,786","116,811,328","67,417,658","108,071,921","135,522,189","1,080,462,099"
1984,"280,638,231","530,967,533","7,656,254","114,897,404","360,743","125,584,739","11,420,487","104,774,461","85,147,484","62,915,476","95,507,548","134,379,120","1,086,328,701"
1983,"282,753,953","590,757,834","8,071,951","135,155,940","406,783","185,111,364","10,178,825","87,563,323","112,941,984","66,658,359","95,289,143","109,515,812","1,192,373,393"
1982,"280,969,404","548,255,598","7,710,319","115,295,484","498,551","157,579,009","13,584,599","155,112,111","83,656,551","60,650,999","75,182,699","80,671,036","1,142,075,461"
1981,"288,084,858","637,474,174","7,680,229","136,099,802","401,887","163,023,854","11,874,109","266,570,000","80,356,826","78,870,225","79,214,552","94,724,761","1,397,118,688"
1980,"264,674,921","687,080,809","7,477,416","172,150,542","203,802","157,904,504","11,179,501","281,463,953","76,709,447","83,458,441","67,481,328","65,533,565","1,473,558,832"
1979,"272,162,800","645,293,493","8,276,915","95,610,037","214,151","89,326,905","10,766,492","321,228,104","84,451,904","111,567,385","88,418,631","85,217,423","1,348,243,347"
1978,"273,694,104","450,046,117","6,578,945","46,620,048","229,001","45,434,389","13,055,272","167,714,272","81,064,962","65,809,200","96,045,209","73,595,668","872,971,835"
1977,"275,225,552","421,718,776","5,998,865","30,297,441","241,526","38,204,966","15,522,055","141,575,699","78,173,055","54,256,735","103,780,770","81,294,016","781,954,497"
1976,"265,104,637","399,703,394","5,391,352","21,338,874","239,538","33,100,313","14,088,760","93,848,499","85,408,031","42,653,895","106,499,549","88,337,884","700,508,983"
1975,"258,518,142","363,339,226","4,862,656","25,605,194","196,638","28,487,265","13,026,696","71,201,391","70,611,797","31,545,448","99,668,750","82,399,493","625,721,661"
1974,"287,548,550","491,426,167","5,041,283","25,174,421","181,706","27,042,595","13,789,898","60,791,552","55,252,981","25,222,386","77,734,138","59,809,679","713,626,300"
1973,"317,604,714","446,664,289","5,883,067","18,424,992","236,990","19,246,637","13,785,336","51,851,509","84,891,368","30,206,564","137,381,486","73,132,035","669,253,221"
1972,"211,833,395","237,840,823","3,799,570","7,037,336","215,424","11,566,480","12,719,457","43,260,349","88,518,180","30,107,615","121,720,603","51,176,646","406,859,937"
1971,"127,286,705","148,130,684","2,781,055","3,160,213","238,694","11,971,730","9,926,746","36,954,846","112,458,109","33,470,238","138,550,353","51,101,993","318,774,243"
1970,"96,000,116","122,828,846","3,147,579","3,699,762","202,525","12,045,934","14,186,780","52,561,796","97,449,116","33,987,455","125,005,861","43,901,606","296,819,018"
1969,"75,938,353","86,081,211","3,663,741","4,439,580","179,173","11,118,024","12,203,718","48,322,575","95,287,310","31,868,008","134,565,903","45,182,389","255,430,729"
1968,"73,084,133","77,459,262","3,869,957","4,691,954","221,496","16,471,451","8,973,665","32,552,722","104,858,198","31,069,618","132,538,255","41,199,754","234,186,463"
1967,"78,307,543","82,112,961","3,944,636","4,787,568","189,191","10,535,093","8,085,248","31,368,589","94,190,146","29,071,522","119,218,094","38,084,199","225,542,822"
1966,"47,971,752","47,450,169","3,754,345","4,551,786","172,588","7,762,803","7,754,128","27,606,589","95,932,110","31,598,418","138,402,118","46,073,790","193,659,884"
1965,"38,614,383","32,008,933","3,662,870","4,443,118","155,241","6,987,553","3,306,291","12,405,344","113,549,302","38,801,671","143,639,651","47,817,355","169,978,438"
1964,"52,218,446","38,418,929","4,353,211","5,283,452","164,230","7,392,180","12,812","47,063","121,897,281","36,118,321","181,798,262","56,792,873","175,104,184"
1963,"56,442,956","39,184,967","4,960,165","6,020,106","200,653","8,928,402",np,,"142,869,819","34,647,144","182,735,630","51,485,905","170,494,798"
1962,"49,432,108","33,766,394","4,960,756","5,966,596","192,435","7,207,782",np,,"152,081,601","33,260,028","187,529,301","50,025,192","156,993,998"
1961,"14,374,618","9,205,938","5,115,495","5,832,000","261,009","7,909,960",np,,"174,905,461","39,369,815","176,434,852","48,971,608","129,852,883"
1960,"15,021,949","9,982,552","6,620,654","7,226,563","262,745","7,510,619","2,456","9,500","151,451,860","35,659,900","184,914,273","54,423,436","131,721,707"
1959,"7,367,531","4,781,508","5,732,744","6,187,354","232,134","6,551,272",np,,"135,099,702","31,601,233","184,241,530","49,716,804","109,574,608"
1958,"5,452,056","2,995,902","6,550,765","7,156,596","249,245","6,956,457",np,,"133,734,074","33,493,047","197,135,193","47,285,427","108,097,509"
1957,"13,980,168","8,877,743","7,126,211","7,686,741","267,023","7,500,707",np,,"127,091,569","39,114,378","201,194,507","53,626,157","129,551,077"
1956,"19,669,526","17,885,709","6,117,804","6,776,040","273,754","7,893,094",np,,"133,992,173","45,816,877","203,502,590","66,579,127","159,246,701"
1955,"20,073,328","16,267,579","7,868,526","8,732,835","270,666","7,673,531",np,,"146,503,440","46,445,214","195,848,483","58,936,877","150,888,198"
1954,"22,759,275","14,544,212","8,351,532","9,148,068","336,714","9,013,082",np,,"155,825,005","45,793,259","137,474,018","36,308,784","126,612,866"
1953,"21,906,683","14,371,494","8,241,674","9,120,474","289,538","7,820,385",np,,"135,004,834","38,472,263","173,408,754","45,723,183","130,314,245"
1952,"18,856,348","11,828,103","8,493,083","9,357,732","242,139","6,502,002",np,,"117,375,839","41,894,771","158,111,387","60,861,359","142,922,057"
1951,"19,896,358","12,110,779","9,019,760","10,686,205","259,478","7,887,752",np,,"115,905,945","47,017,311","153,092,561","67,164,754","151,026,556"
1950,"19,130,421","9,823,569","9,035,249","11,053,144","265,254","6,892,416",np,,"121,254,184","38,627,700","131,697,926","45,438,871","114,938,440"
1949,"24,543,829","10,783,314","9,465,006","10,955,052","235,562","5,623,328",np,,"120,373,844","41,929,866","130,720,159","38,176,346","110,062,125"
1948,"19,505,827","9,590,326","9,548,705","10,744,930","208,950","5,038,431",np,,"145,166,579","57,734,770","122,610,642","37,654,210","124,206,284"
1947,"18,960,323","8,402,305","7,745,108","8,715,385","183,615","4,250,424",np,,"142,306,936","42,887,313","114,761,667","28,412,593","95,749,541"
1946,"7,938,111","2,240,068","4,237,600","5,006,893","189,060","5,084,597",np,,"156,880,673","23,345,731","124,406,759","21,420,484","58,805,055"
1945,"11,680,571","3,231,782","5,811,809","7,193,879","174,812","2,641,552",np,,"152,849,955","16,848,823","133,715,236","18,984,581","50,449,870"
1944,"16,466,595","4,356,315","6,122,937","7,578,994","175,161","2,421,576",np,,"132,867,587","13,181,530","126,127,424","11,956,725","42,102,841"
1943,"19,151,670","4,961,109","7,506,700","9,291,821","279,791","4,070,818",np,,"199,197,645","16,485,902","152,475,282","13,446,018","55,398,387"
1942,"22,686,659","5,044,565","14,753,592","18,262,052","329,579","4,467,996","2,217","2,907","230,061,916","17,052,054","175,647,508","13,208,636","64,086,604"
1941,"30,085,496","6,689,758","18,917,228","23,415,816","349,410","4,298,160",np,,"207,219,344","15,358,976","166,862,834","12,548,031","65,422,256"
1940,"35,263,442","7,841,117","19,191,188","23,754,924","369,682","4,546,106",np,,"211,759,195","15,695,467","141,530,196","10,643,025","64,210,867"
1939,"33,227,187","7,392,734","19,500,947","22,659,323","331,191","4,311,175",np,,"171,657,799","11,992,784","126,571,094","8,563,784","56,107,744"
1938,"29,827,901","6,557,514","18,836,794","21,302,578","347,941","4,863,582",np,,"187,654,024","13,834,339","135,789,028","9,199,443","56,168,821"
1937,"20,773,618","5,989,461","15,733,911","17,699,936","358,629","5,174,859",np,,"183,065,305","20,623,445","130,268,498","14,078,195","64,320,462"
1936,"9,602,252","2,006,219","14,056,843","15,831,388","303,219","4,399,303",np,,"170,843,465","14,738,133","115,969,314","8,475,413","46,276,442"
1935,"17,453,347","2,999,525","12,181,148","13,781,565","285,480","5,946,677",np,,"152,762,801","10,552,059","115,766,895","7,909,314","41,638,067"
1934,"21,884,437","3,579,583","9,212,725","10,218,762","271,525","4,143,204",np,,"156,247,666","8,392,597","113,013,629","7,583,202","34,312,835"
1933,"19,571,025","3,216,502","7,433,576","6,835,257","209,546","2,548,817",np,,"119,451,635","6,298,178","69,320,827","4,906,487","23,963,169"
1932,"22,942,749","3,227,111","6,189,716","4,672,429","226,852","2,309,958",np,,"114,308,713","5,326,432","59,215,104","3,140,438","18,705,615"
1931,"29,584,813","5,459,194","4,978,702","3,451,865","250,744","2,408,000",np,,"118,796,856","7,097,812","91,658,182","5,160,911","23,916,030"
1930,"42,328,734","12,114,657","5,111,265","3,397,023","367,828","4,512,065",np,,"145,967,714","12,637,232","113,615,504","9,017,255","42,018,548"
1929,"47,129,943","18,772,778","4,796,281","3,187,680","315,900","5,382,185",np,,"139,706,066","15,555,189","78,061,814","9,270,857","53,154,681"
1928,"46,394,884","14,902,664","6,115,472","4,064,434","340,377","6,366,413",np,,"144,116,341","14,537,377","74,176,364","8,983,079","49,237,483"
1927,"41,588,205","11,845,870","5,694,860","3,784,889","343,396","6,223,499",np,,"132,798,485","15,388,020","67,270,687","9,186,103","46,442,952"
1926,"40,418,717","12,292,450","7,025,218","4,669,065","330,499","6,599,376",np,,"121,024,097","18,012,509","62,157,545","10,154,214","51,743,134"
1925,"31,398,390","9,720,097","6,818,722","4,531,824","266,850","5,925,403",np,,"109,975,512","22,111,850","44,975,029","7,557,439","49,864,306"
1924,"29,688,186","8,524,370","7,642,715","5,079,462","253,586","5,444,657",np,,"76,415,631","13,652,617","43,544,899","6,090,244","38,812,037"
1923,"25,049,519","7,963,959","6,225,050","4,137,261","190,145","3,965,899",np,,"45,151,409","7,146,107","27,238,222","3,967,504","27,224,541"
1922,"14,486,008","4,273,700","6,449,928","4,286,718","222,419","4,828,384",np,,"39,504,841","5,430,265","25,532,714","3,217,536","22,041,285"
1921,"15,624,954","4,306,580","4,690,155","3,117,147","104,207","2,099,133",np,,"27,350,986","3,462,346","24,080,927","2,471,310","15,461,272"
1920,"20,556,702","7,911,019","3,881,963","2,580,010","103,482","3,356,971",np,,"14,874,530","2,931,670","17,567,524","2,970,960","19,758,621"
1919,"20,185,803","8,317,884","5,202,119","3,457,406","115,503","4,126,556",np,,"18,170,962","2,790,587","13,741,588","2,223,048","20,917,631"
1918,"28,515,393","15,482,560","5,453,497","3,624,476","121,967","3,794,755",726,"1,840","21,588,424","4,402,475","14,642,073","2,633,745","29,949,011"
1917,"26,186,323","15,691,275","4,159,841","2,764,693","82,611","2,162,430","1,681","3,705","13,373,593","3,283,602","12,637,737","2,479,947","26,389,475"
1916,"28,867,775","17,312,046","6,831,350","4,540,216","105,530","2,227,794","4,187","9,230","17,761,634","3,333,496","9,843,662","2,778,667","30,205,822"
1915,"25,715,507","9,793,714","8,502,944","5,651,184","110,910","1,771,658","2,681","2,650","20,582,690","2,541,116","13,240,361","538,438","20,313,006"
1914,"18,696,716","5,606,636","7,860,782","5,224,393","98,283","1,731,971",,,"16,460,797","1,625,422","9,002,901","252,546","14,440,968"
1913,"20,770,711","6,991,916","9,252,009","6,149,027","103,025","1,980,483",,,"17,067,274","1,753,037","6,852,873","180,127","17,055,079"
1912,"22,918,506","8,256,561","7,832,322","5,205,485","82,455","1,612,737",,,"16,222,040","1,597,554","5,810,518","211,399","16,883,736"
1911,"16,002,538","4,366,198","7,418,055","4,930,145","58,696","1,005,924",,,"10,788,680","827,717","2,349,608","101,072","11,231,056"
1910,"15,998,206","4,492,693","8,130,013","5,403,318","74,893","1,287,883",,,"14,962,882","1,216,249","4,070,538","114,243","12,514,386"
1909,"16,174,629","4,629,245","7,785,822","5,174,579","82,397","1,364,387",,,"20,800,578","1,692,139","15,853,961","233,749","13,098,384"
1908,"21,443,404","6,244,031","8,922,281","5,929,880","81,845","1,391,058",,,"19,593,255","1,814,221",np,,"15,379,190"
1907,"18,521,410","8,168,177","7,347,139","4,883,020","85,393","1,793,519",,,"21,653,911","2,542,086","1,230,143","46,100","17,438,010"
1906,"19,500,157","8,287,706","8,394,393","5,579,039","93,008","1,997,226",,,"23,771,967","2,964,733","593,299","17,100","18,845,804"
1905,"17,096,917","5,876,222","8,880,945","5,902,402","106,978","2,075,757",,,"25,664,575","2,663,254","8,539,330","139,200","16,657,335"
1904,"16,197,842","4,579,110","8,583,782","5,704,908","100,230","1,843,935",,,"16,622,457","1,579,086","605,573","9,870","13,717,911"
1903,"15,585,398","4,547,735","8,836,747","5,873,036","93,192","1,601,491",,,"8,205,161","766,443","700,567","11,420","12,825,385"
1902,"13,442,689","3,445,488","8,969,714","5,961,409","121,861","2,043,566",,,"10,222,330","917,005",np,,"12,431,227"
1901,"12,520,849","4,448,896","8,002,676","5,318,703","160,224","3,036,711",,,"23,397,613","2,235,603",np,,"15,049,132"
1900,"4,525,527","1,615,289","7,120,083","4,732,105","123,113","2,427,548",,,"28,648,269","2,760,031","200,226","3,264","11,536,125"
1899,"3,502,908","1,359,948","6,323,181","4,202,473","91,425","1,751,302",,,"9,916,634","977,250",np,,"8,297,373"
1898,"3,298,378","874,783","4,423,381","2,939,852","133,508","2,500,753",,,"14,375,957","1,198,017",386,6,"7,535,655"
1897,"2,415,461","601,213","4,099,594","2,724,657","170,228","3,272,289",,,"17,618,042","1,390,513",,,"7,997,943"
1896,"1,732,068","415,459","2,690,575","1,788,206","97,520","2,102,561",,,"10,976,925","721,159",,,"5,030,761"
1895,"432,201","102,526","1,906,301","1,266,954","46,547","976,930",,,"7,466,944","531,716",,,"2,888,546"
1894,"147,272","31,039","798,240","530,530","23,214","470,219",,,"2,586,938","187,636",,,"1,224,294"
1893,"381,016","80,300","571,060","379,535","7,969","195,000",,,"966,647","79,490",,,"660,463"
1892,np,,"601,137","399,525","2,399","67,592",,,"366,693","33,064",,,"511,731"
1891,"14,968","3,155","646,703","429,811",102,"3,266",,,np,,,,"446,462"
1890,,,"743,933","494,436","2,190","73,666",,,"816,462","70,735",,,"573,227"
1889,,,"886,107","588,923","1,654","49,787",,,"74,888","6,488",,,"687,416"
1888,,,"927,941","616,731","2,481","74,993",,,"305,948","29,813",,,"743,528"
1887,,,"1,043,770","693,709",550.22,"17,301",,,"92,896","9,216",,,"730,579"
1886,,,"1,359,657","805,951",325.62,"10,417",,,,,,,"823,856"
1858-1885,,,"78,082,387","51,894,713",,,,,,,,,"51,894,713"
Metadata,,,,,,,,,,,,,
British Columbia Annual Metal Shipments and Values from 1858 Onwards,,,,,,,,,,,,,
e,Preliminary estimates,,,,,,,,,,,,
x,"Values for molybdenum from 2002 to 2012 from Natural Resources Canada are confidential, so values displayed are from the PriceWaterhouseCoopers ""Mining Industry in British Columbia"" report ",,,,,,,,,,,,
y,"Total values will include other metals such as antimony, bismuth, cadmium, platinum and others ",,,,,,,,,,,,
Cu,Copper,,,,,,,,,,,,
Au,Gold,,,,,,,,,,,,
Ag,Silver,,,,,,,,,,,,
Mo,Molybdenum,,,,,,,,,,,,
Pb,Lead,,,,,,,,,,,,
Zn,Zinc,,,,,,,,,,,,
kg,Kilograms,,,,,,,,,,,,
C$,Canadian dollars of the day (nominal),,,,,,,,,,,,
np,No Production,,,,,,,,,,,,
Source,"Natural Resources Canada and some pre 1905 production for Cu, Pb & Zn are from MINFILE, Ministry of Energy, Mines and Low Carbon Innovation",,,,,,,,,,,,
Update,"March 15, 2021",,,,,,,,,,,,
