YEAR_AND_MONTH_SERVED,3_DAY_IRP2,7_DAY_IRP,30_DAY_IRP,FAIL_90_DAY_IRP,REFUSE_90_DAY_IRP,FAIL_90_DAY_ADP,REFUSE_90_DAY_ADP
1998-01-01,..,..,..,..,..,414,81
1998-02-01,..,..,..,..,..,477,88
1998-03-01,..,..,..,..,..,520,111
1998-04-01,..,..,..,..,..,485,93
1998-05-01,..,..,..,..,..,630,104
1998-06-01,..,..,..,..,..,570,122
1998-07-01,..,..,..,..,..,643,111
1998-08-01,..,..,..,..,..,562,111
1998-09-01,..,..,..,..,..,504,108
1998-10-01,..,..,..,..,..,578,115
1998-11-01,..,..,..,..,..,547,111
1998-12-01,..,..,..,..,..,456,91
1999-01-01,..,..,..,..,..,369,86
1999-02-01,..,..,..,..,..,378,80
1999-03-01,..,..,..,..,..,443,93
1999-04-01,..,..,..,..,..,471,88
1999-05-01,..,..,..,..,..,591,88
1999-06-01,..,..,..,..,..,511,96
1999-07-01,..,..,..,..,..,616,95
1999-08-01,..,..,..,..,..,555,113
1999-09-01,..,..,..,..,..,483,89
1999-10-01,..,..,..,..,..,525,120
1999-11-01,..,..,..,..,..,442,93
1999-12-01,..,..,..,..,..,492,100
2000-01-01,..,..,..,..,..,400,78
2000-02-01,..,..,..,..,..,401,69
2000-03-01,..,..,..,..,..,398,73
2000-04-01,..,..,..,..,..,501,104
2000-05-01,..,..,..,..,..,510,97
2000-06-01,..,..,..,..,..,510,105
2000-07-01,..,..,..,..,..,505,108
2000-08-01,..,..,..,..,..,474,98
2000-09-01,..,..,..,..,..,525,104
2000-10-01,..,..,..,..,..,478,94
2000-11-01,..,..,..,..,..,477,91
2000-12-01,..,..,..,..,..,468,86
2001-01-01,..,..,..,..,..,426,66
2001-02-01,..,..,..,..,..,411,106
2001-03-01,..,..,..,..,..,439,86
2001-04-01,..,..,..,..,..,423,93
2001-05-01,..,..,..,..,..,461,85
2001-06-01,..,..,..,..,..,483,96
2001-07-01,..,..,..,..,..,539,103
2001-08-01,..,..,..,..,..,554,105
2001-09-01,..,..,..,..,..,550,97
2001-10-01,..,..,..,..,..,549,100
2001-11-01,..,..,..,..,..,537,92
2001-12-01,..,..,..,..,..,593,93
2002-01-01,..,..,..,..,..,402,97
2002-02-01,..,..,..,..,..,409,70
2002-03-01,..,..,..,..,..,490,85
2002-04-01,..,..,..,..,..,444,85
2002-05-01,..,..,..,..,..,478,94
2002-06-01,..,..,..,..,..,552,89
2002-07-01,..,..,..,..,..,538,118
2002-08-01,..,..,..,..,..,505,90
2002-09-01,..,..,..,..,..,442,82
2002-10-01,..,..,..,..,..,488,94
2002-11-01,..,..,..,..,..,492,104
2002-12-01,..,..,..,..,..,681,117
2003-01-01,..,..,..,..,..,643,119
2003-02-01,..,..,..,..,..,540,97
2003-03-01,..,..,..,..,..,553,86
2003-04-01,..,..,..,..,..,523,92
2003-05-01,..,..,..,..,..,544,85
2003-06-01,..,..,..,..,..,523,101
2003-07-01,..,..,..,..,..,556,109
2003-08-01,..,..,..,..,..,576,123
2003-09-01,..,..,..,..,..,507,108
2003-10-01,..,..,..,..,..,478,115
2003-11-01,..,..,..,..,..,567,125
2003-12-01,..,..,..,..,..,633,105
2004-01-01,..,..,..,..,..,562,94
2004-02-01,..,..,..,..,..,548,115
2004-03-01,..,..,..,..,..,532,121
2004-04-01,..,..,..,..,..,610,132
2004-05-01,..,..,..,..,..,590,131
2004-06-01,..,..,..,..,..,555,118
2004-07-01,..,..,..,..,..,621,132
2004-08-01,..,..,..,..,..,613,133
2004-09-01,..,..,..,..,..,593,116
2004-10-01,..,..,..,..,..,623,136
2004-11-01,..,..,..,..,..,605,122
2004-12-01,..,..,..,..,..,601,111
2005-01-01,..,..,..,..,..,468,97
2005-02-01,..,..,..,..,..,537,88
2005-03-01,..,..,..,..,..,558,111
2005-04-01,..,..,..,..,..,657,130
2005-05-01,..,..,..,..,..,675,127
2005-06-01,..,..,..,..,..,628,125
2005-07-01,..,..,..,..,..,746,136
2005-08-01,..,..,..,..,..,621,137
2005-09-01,..,..,..,..,..,671,127
2005-10-01,..,..,..,..,..,687,151
2005-11-01,..,..,..,..,..,624,155
2005-12-01,..,..,..,..,..,762,130
2006-01-01,..,..,..,..,..,625,109
2006-02-01,..,..,..,..,..,606,105
2006-03-01,..,..,..,..,..,631,145
2006-04-01,..,..,..,..,..,640,135
2006-05-01,..,..,..,..,..,609,122
2006-06-01,..,..,..,..,..,719,125
2006-07-01,..,..,..,..,..,679,145
2006-08-01,..,..,..,..,..,635,143
2006-09-01,..,..,..,..,..,598,130
2006-10-01,..,..,..,..,..,630,139
2006-11-01,..,..,..,..,..,570,139
2006-12-01,..,..,..,..,..,780,163
2007-01-01,..,..,..,..,..,520,101
2007-02-01,..,..,..,..,..,614,136
2007-03-01,..,..,..,..,..,704,134
2007-04-01,..,..,..,..,..,681,136
2007-05-01,..,..,..,..,..,681,152
2007-06-01,..,..,..,..,..,706,155
2007-07-01,..,..,..,..,..,744,136
2007-08-01,..,..,..,..,..,728,139
2007-09-01,..,..,..,..,..,654,131
2007-10-01,..,..,..,..,..,723,145
2007-11-01,..,..,..,..,..,622,130
2007-12-01,..,..,..,..,..,754,171
2008-01-01,..,..,..,..,..,568,93
2008-02-01,..,..,..,..,..,549,138
2008-03-01,..,..,..,..,..,664,135
2008-04-01,..,..,..,..,..,602,135
2008-05-01,..,..,..,..,..,697,152
2008-06-01,..,..,..,..,..,698,135
2008-07-01,..,..,..,..,..,675,138
2008-08-01,..,..,..,..,..,742,165
2008-09-01,..,..,..,..,..,641,141
2008-10-01,..,..,..,..,..,777,137
2008-11-01,..,..,..,..,..,899,195
2008-12-01,..,..,..,..,..,761,133
2009-01-01,..,..,..,..,..,727,128
2009-02-01,..,..,..,..,..,718,143
2009-03-01,..,..,..,..,..,817,172
2009-04-01,..,..,..,..,..,759,177
2009-05-01,..,..,..,..,..,847,166
2009-06-01,..,..,..,..,..,808,172
2009-07-01,..,..,..,..,..,909,157
2009-08-01,..,..,..,..,..,873,211
2009-09-01,..,..,..,..,..,820,165
2009-10-01,..,..,..,..,..,918,185
2009-11-01,..,..,..,..,..,1011,194
2009-12-01,..,..,..,..,..,986,190
2010-01-01,..,..,..,..,..,818,164
2010-02-01,..,..,..,..,..,787,145
2010-03-01,..,..,..,..,..,854,168
2010-04-01,..,..,..,..,..,819,164
2010-05-01,..,..,..,..,..,825,163
2010-06-01,..,..,..,..,..,738,152
2010-07-01,..,..,..,..,..,910,203
2010-08-01,..,..,..,..,..,702,169
2010-09-01,262,,,337,31,533,124
2010-10-01,782,6,1,1136,125,177,41
2010-11-01,376,1,,788,81,155,35
2010-12-01,637,6,,1018,104,163,43
2011-01-01,513,10,,948,100,133,47
2011-02-01,448,7,1,888,92,119,34
2011-03-01,505,6,,1047,106,132,31
2011-04-01,636,10,,1212,107,124,36
2011-05-01,555,13,,1128,144,125,35
2011-06-01,685,10,1,1243,131,108,28
2011-07-01,984,17,1,1656,177,121,38
2011-08-01,818,19,1,1375,157,121,32
2011-09-01,647,16,1,1125,141,99,37
2011-10-01,738,11,1,1302,159,103,29
2011-11-01,817,17,1,1258,131,78,24
2011-12-01,528,18,,8,1,637,149
2012-01-01,242,8,1,2,54,504,84
2012-02-01,277,21,,1,47,510,93
2012-03-01,350,18,1,3,70,613,89
2012-04-01,310,13,,1,63,528,81
2012-05-01,274,14,,1,75,531,79
2012-06-01,456,21,,560,111,296,57
2012-07-01,663,32,,1144,131,123,42
2012-08-01,610,22,5,1092,143,106,41
2012-09-01,563,19,1,1053,128,91,44
2012-10-01,459,14,1,927,105,83,28
2012-11-01,553,22,2,934,113,100,30
2012-12-01,635,18,1,1066,121,91,28
2013-01-01,408,19,3,762,100,74,22
2013-02-01,339,21,,720,90,75,30
2013-03-01,504,28,2,1058,130,113,31
2013-04-01,439,16,4,906,106,99,31
2013-05-01,482,24,1,929,103,72,25
2013-06-01,533,19,2,1149,145,93,31
2013-07-01,675,33,3,1153,138,81,26
2013-08-01,555,31,2,1030,119,83,27
2013-09-01,441,23,3,854,109,80,33
2013-10-01,497,26,5,959,100,86,27
2013-11-01,556,38,3,1016,133,73,32
2013-12-01,637,31,2,1040,141,92,25
2014-01-01,393,18,3,767,100,68,24
2014-02-01,328,24,2,711,81,88,31
2014-03-01,538,30,3,987,134,83,32
2014-04-01,455,30,2,930,113,86,21
2014-05-01,530,37,,1085,128,60,33
2014-06-01,575,33,2,1073,136,95,20
2014-07-01,561,33,3,1025,131,83,27
2014-08-01,529,32,,1025,151,103,36
2014-09-01,426,35,2,886,129,82,36
2014-10-01,401,26,4,863,111,91,27
2014-11-01,434,40,2,920,123,107,36
2014-12-01,532,30,3,968,133,103,29
2015-01-01,366,28,2,689,125,95,43
2015-02-01,338,26,2,682,118,83,28
2015-03-01,347,24,3,798,114,84,37
2015-04-01,375,25,2,715,180,91,28
2015-05-01,470,30,5,872,186,99,44
2015-06-01,386,33,2,747,160,109,34
2015-07-01,420,37,2,879,165,93,46
2015-08-01,434,23,2,844,176,103,50
2015-09-01,322,29,4,750,148,82,47
2015-10-01,371,41,5,775,162,99,44
2015-11-01,384,30,1,751,162,83,46
2015-12-01,457,25,3,787,167,106,34
2016-01-01,363,27,3,677,135,110,32
2016-02-01,336,27,2,655,133,93,41
2016-03-01,324,33,2,643,145,92,43
2016-04-01,361,23,6,742,156,89,33
2016-05-01,354,27,3,736,168,101,36
2016-06-01,380,27,4,732,140,101,46
2016-07-01,546,34,1,914,172,104,46
2016-08-01,381,29,1,766,153,95,37
2016-09-01,321,21,5,653,161,74,37
2016-10-01,376,25,4,765,155,97,40
2016-11-01,373,22,1,729,139,81,33
2016-12-01,473,39,1,852,173,90,40
2017-01-01,286,13,2,606,119,87,29
2017-02-01,274,10,1,556,133,82,26
2017-03-01,325,27,3,646,161,84,35
2017-04-01,330,30,,703,147,108,48
2017-05-01,314,22,4,722,134,83,56
2017-06-01,398,23,2,690,134,90,39
2017-07-01,453,26,,873,162,100,34
2017-08-01,388,18,1,768,141,97,25
2017-09-01,333,19,3,622,132,80,31
2017-10-01,299,15,,673,129,90,45
2017-11-01,296,21,1,670,131,79,25
2017-12-01,547,35,2,862,192,88,27
2018-01-01,312,19,4,620,115,73,35
2018-02-01,288,18,,595,121,54,36
2018-03-01,380,22,1,775,164,89,40
2018-04-01,323,23,2,738,139,84,27
2018-05-01,384,24,4,784,159,81,35
2018-06-01,441,24,2,805,130,98,38
2018-07-01,555,29,3,961,168,111,28
2018-08-01,438,26,3,756,125,86,31
2018-09-01,349,21,,768,134,96,29
2018-10-01,388,24,,730,147,76,39
2018-11-01,369,21,2,700,136,77,23
2018-12-01,515,42,3,985,173,99,16
