EVENT_NAME,EVENT_YEAR,ED_ABBREVIATION,ED_NAME,VA_CODE,EDVA_CODE,ADVANCE_VOTING_LOCATION,ADDRESS_STANDARD_ID,VOTING_OPPORTUNITY,CANDIDATE,ELECTED,AFFILIATION,VOTES_CONSIDERED,VOTE_CATEGORY,COMBINED_INDICATOR,RESULTS_REPORTED_UNDER
2005 General Election,2005,ABC,Abbotsford-Clayburn,,,St Ann's Parish Hall,,Advance voting,"Gilfillan, Iain",N,BC Marijuana Party,9,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,,,St Ann's Parish Hall,,Advance voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,15,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,,,St Ann's Parish Hall,,Advance voting,"Nenn, Michael",N,BC NDP,603,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,,,St Ann's Parish Hall,,Advance voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,109,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,,,St Ann's Parish Hall,,Advance voting,"van Dongen, John",Y,BC Liberal Party,1161,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,,,St Ann's Parish Hall,,Advance voting,,,,7,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,1,ABC001,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,1,ABC001,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,3,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,1,ABC001,,,General voting,"Nenn, Michael",N,BC NDP,42,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,1,ABC001,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,10,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,1,ABC001,,,General voting,"van Dongen, John",Y,BC Liberal Party,185,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,1,ABC001,,,General voting,,,,3,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,2,ABC002,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,2,ABC002,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,2,ABC002,,,General voting,"Nenn, Michael",N,BC NDP,62,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,2,ABC002,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,21,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,2,ABC002,,,General voting,"van Dongen, John",Y,BC Liberal Party,123,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,2,ABC002,,,General voting,,,,4,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,3,ABC003,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,3,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,3,ABC003,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,3,ABC003,,,General voting,"Nenn, Michael",N,BC NDP,62,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,3,ABC003,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,29,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,3,ABC003,,,General voting,"van Dongen, John",Y,BC Liberal Party,158,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,3,ABC003,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,4,ABC004,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,4,ABC004,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,4,ABC004,,,General voting,"Nenn, Michael",N,BC NDP,76,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,4,ABC004,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,24,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,4,ABC004,,,General voting,"van Dongen, John",Y,BC Liberal Party,261,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,4,ABC004,,,General voting,,,,2,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,5,ABC005,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,5,ABC005,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,5,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,5,ABC005,,,General voting,"Nenn, Michael",N,BC NDP,43,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,5,ABC005,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,17,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,5,ABC005,,,General voting,"van Dongen, John",Y,BC Liberal Party,182,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,5,ABC005,,,General voting,,,,1,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,6,ABC006,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,6,ABC006,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,6,ABC006,,,General voting,"Nenn, Michael",N,BC NDP,26,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,6,ABC006,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,7,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,6,ABC006,,,General voting,"van Dongen, John",Y,BC Liberal Party,119,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,6,ABC006,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,7,ABC007,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,3,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,7,ABC007,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,7,ABC007,,,General voting,"Nenn, Michael",N,BC NDP,54,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,7,ABC007,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,21,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,7,ABC007,,,General voting,"van Dongen, John",Y,BC Liberal Party,119,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,7,ABC007,,,General voting,,,,1,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,8,ABC008,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,8,ABC008,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,8,ABC008,,,General voting,"Nenn, Michael",N,BC NDP,35,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,8,ABC008,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,28,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,8,ABC008,,,General voting,"van Dongen, John",Y,BC Liberal Party,130,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,8,ABC008,,,General voting,,,,2,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009A,ABC009A,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009A,ABC009A,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009A,ABC009A,,,General voting,"Nenn, Michael",N,BC NDP,69,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009A,ABC009A,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,15,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009A,ABC009A,,,General voting,"van Dongen, John",Y,BC Liberal Party,125,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009A,ABC009A,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009B,ABC009B,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009B,ABC009B,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009B,ABC009B,,,General voting,"Nenn, Michael",N,BC NDP,38,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009B,ABC009B,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009B,ABC009B,,,General voting,"van Dongen, John",Y,BC Liberal Party,160,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,009B,ABC009B,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,10,ABC010,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,10,ABC010,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,5,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,10,ABC010,,,General voting,"Nenn, Michael",N,BC NDP,97,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,10,ABC010,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,33,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,10,ABC010,,,General voting,"van Dongen, John",Y,BC Liberal Party,180,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,10,ABC010,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,11,ABC011,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,11,ABC011,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,11,ABC011,,,General voting,"Nenn, Michael",N,BC NDP,22,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,11,ABC011,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,6,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,11,ABC011,,,General voting,"van Dongen, John",Y,BC Liberal Party,69,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,11,ABC011,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,12,ABC012,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,12,ABC012,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,12,ABC012,,,General voting,"Nenn, Michael",N,BC NDP,49,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,12,ABC012,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,13,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,12,ABC012,,,General voting,"van Dongen, John",Y,BC Liberal Party,101,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,12,ABC012,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,13,ABC013,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,13,ABC013,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,13,ABC013,,,General voting,"Nenn, Michael",N,BC NDP,36,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,13,ABC013,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,13,ABC013,,,General voting,"van Dongen, John",Y,BC Liberal Party,90,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,13,ABC013,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,14,ABC014,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,14,ABC014,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,14,ABC014,,,General voting,"Nenn, Michael",N,BC NDP,49,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,14,ABC014,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,21,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,14,ABC014,,,General voting,"van Dongen, John",Y,BC Liberal Party,178,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,14,ABC014,,,General voting,,,,1,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,15,ABC015,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,15,ABC015,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,15,ABC015,,,General voting,"Nenn, Michael",N,BC NDP,25,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,15,ABC015,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,9,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,15,ABC015,,,General voting,"van Dongen, John",Y,BC Liberal Party,88,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,15,ABC015,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,16,ABC016,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,16,ABC016,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,3,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,16,ABC016,,,General voting,"Nenn, Michael",N,BC NDP,57,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,16,ABC016,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,12,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,16,ABC016,,,General voting,"van Dongen, John",Y,BC Liberal Party,155,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,16,ABC016,,,General voting,,,,1,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,17,ABC017,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,17,ABC017,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,17,ABC017,,,General voting,"Nenn, Michael",N,BC NDP,51,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,17,ABC017,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,10,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,17,ABC017,,,General voting,"van Dongen, John",Y,BC Liberal Party,114,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,17,ABC017,,,General voting,,,,4,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,18,ABC018,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,18,ABC018,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,18,ABC018,,,General voting,"Nenn, Michael",N,BC NDP,37,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,18,ABC018,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,8,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,18,ABC018,,,General voting,"van Dongen, John",Y,BC Liberal Party,91,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,18,ABC018,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,19,ABC019,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,19,ABC019,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,19,ABC019,,,General voting,"Nenn, Michael",N,BC NDP,50,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,19,ABC019,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,9,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,19,ABC019,,,General voting,"van Dongen, John",Y,BC Liberal Party,86,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,19,ABC019,,,General voting,,,,2,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,20,ABC020,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,3,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,20,ABC020,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,20,ABC020,,,General voting,"Nenn, Michael",N,BC NDP,38,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,20,ABC020,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,9,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,20,ABC020,,,General voting,"van Dongen, John",Y,BC Liberal Party,63,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,20,ABC020,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,21,ABC021,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,5,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,21,ABC021,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,21,ABC021,,,General voting,"Nenn, Michael",N,BC NDP,41,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,21,ABC021,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,14,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,21,ABC021,,,General voting,"van Dongen, John",Y,BC Liberal Party,133,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,21,ABC021,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,22,ABC022,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,22,ABC022,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,3,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,22,ABC022,,,General voting,"Nenn, Michael",N,BC NDP,44,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,22,ABC022,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,14,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,22,ABC022,,,General voting,"van Dongen, John",Y,BC Liberal Party,78,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,22,ABC022,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,23,ABC023,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,23,ABC023,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,23,ABC023,,,General voting,"Nenn, Michael",N,BC NDP,21,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,23,ABC023,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,11,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,23,ABC023,,,General voting,"van Dongen, John",Y,BC Liberal Party,58,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,23,ABC023,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,24,ABC024,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,24,ABC024,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,3,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,24,ABC024,,,General voting,"Nenn, Michael",N,BC NDP,74,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,24,ABC024,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,17,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,24,ABC024,,,General voting,"van Dongen, John",Y,BC Liberal Party,122,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,24,ABC024,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,25,ABC025,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,25,ABC025,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,25,ABC025,,,General voting,"Nenn, Michael",N,BC NDP,36,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,25,ABC025,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,10,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,25,ABC025,,,General voting,"van Dongen, John",Y,BC Liberal Party,84,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,25,ABC025,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,26,ABC026,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,3,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,26,ABC026,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,26,ABC026,,,General voting,"Nenn, Michael",N,BC NDP,39,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,26,ABC026,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,15,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,26,ABC026,,,General voting,"van Dongen, John",Y,BC Liberal Party,44,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,26,ABC026,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,27,ABC027,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,27,ABC027,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,27,ABC027,,,General voting,"Nenn, Michael",N,BC NDP,54,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,27,ABC027,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,10,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,27,ABC027,,,General voting,"van Dongen, John",Y,BC Liberal Party,160,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,27,ABC027,,,General voting,,,,2,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,28,ABC028,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,1,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,28,ABC028,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,2,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,28,ABC028,,,General voting,"Nenn, Michael",N,BC NDP,41,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,28,ABC028,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,4,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,28,ABC028,,,General voting,"van Dongen, John",Y,BC Liberal Party,112,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,28,ABC028,,,General voting,,,,0,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,29,ABC029,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,29,ABC029,,,General voting,"Keillor, Kenneth Montgomery",N,The Freedom Party,0,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,29,ABC029,,,General voting,"Nenn, Michael",N,BC NDP,26,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,29,ABC029,,,General voting,"Pizzariello, Lance Anthony Richmond",N,BC Green Party,6,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,29,ABC029,,,General voting,"van Dongen, John",Y,BC Liberal Party,90,Valid,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,29,ABC029,,,General voting,,,,2,Rejected,N,
2005 General Election,2005,ABC,Abbotsford-Clayburn,30,ABC030,,,General voting,"Gilfillan, Iain",N,BC Marijuana Party,1,Valid,N,