﻿DATE,CDID,Regional District,NAICS 6 code,NAICS 6 Title,Total Establishment Count,No Employees,1 to 4,5 to 9,10 to 19,20 to 29,30 to 49,50 to 99,100 to 149,150 to 199,200 to 249,250 to 299,300 to 399,400 to 499,500 to 999,"1,000 and over"
2022-12-01,5923,Alberni-Clayoquot,722512,Limited-service eating places,39,8,2,9,10,5,4,1,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,411130,Nursery stock and plant merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,445230,Fruit and vegetable markets,2,1,,,1,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,312140,Distilleries,3,2,,1,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,411190,Other farm product merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,722330,Mobile food services,9,6,3,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,722511,Full-service restaurants,59,12,9,8,19,7,2,2,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,722410,Drinking places (alcoholic beverages),5,1,1,1,1,1,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,311710,Seafood product preparation and packaging,5,1,,,2,,,1,1,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,311814,Commercial bakeries and frozen bakery product manufacturing,2,2,,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,311420,"Fruit and vegetable canning, pickling and drying",1,1,,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,311614,Rendering and meat processing from carcasses,2,,1,,,1,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,312120,Breweries,5,1,,,1,2,1,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,312130,Wineries,2,1,,1,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,311920,Coffee and tea manufacturing,1,,,1,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,311990,All other food manufacturing,5,5,,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,418320,Seed merchant wholesalers,1,,1,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,445291,Baked goods retailers,1,,,,1,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,445298,All other specialty food retailers,5,3,1,,1,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,445292,Confectionery and nut retailers,2,1,1,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,445240,Meat markets,2,,,1,1,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,445131,Convenience retailers,9,3,1,2,2,1,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,445110,Supermarkets and other grocery retailers (except Convenience retailers),13,4,,1,3,,,4,1,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,445250,Fish and seafood markets,1,,1,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,722310,Food service contractors,4,3,1,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,413140,Fish and seafood product merchant wholesalers,3,3,,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,413110,General-line food merchant wholesalers,2,,,1,1,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,722320,Caterers,9,6,2,1,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,445320,"Beer, wine and liquor retailers",7,1,,3,2,1,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,413190,Other specialty-line food merchant wholesalers,9,8,1,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,459310,Florists,7,5,2,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,413150,Fresh fruit and vegetable merchant wholesalers,2,1,1,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,311351,Chocolate and chocolate confectionery manufacturing from cacao beans,1,,,,,1,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,311111,Dog and cat food manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5923,Alberni-Clayoquot,311211,Flour milling,1,1,,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,411110,Live animal merchant wholesalers,3,2,,,1,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,316110,Leather and hide tanning and finishing,1,,1,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,722512,Limited-service eating places,32,10,4,3,5,5,2,3,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,311119,Other animal food manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,312110,Soft drink and ice manufacturing,3,1,1,1,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,312120,Breweries,4,2,1,,1,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,413310,Cigarette and tobacco product merchant wholesalers,2,1,1,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,413210,Non-alcoholic beverage merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,311814,Commercial bakeries and frozen bakery product manufacturing,1,,,,,1,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,311920,Coffee and tea manufacturing,2,2,,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,411120,Oilseed and grain merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,445131,Convenience retailers,6,1,2,3,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,311990,All other food manufacturing,4,2,1,1,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,413120,Dairy and milk products merchant wholesalers,1,,1,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,413150,Fresh fruit and vegetable merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,445320,"Beer, wine and liquor retailers",12,,1,8,3,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,722310,Food service contractors,3,2,1,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,459310,Florists,7,3,3,1,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,445291,Baked goods retailers,2,1,1,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,445110,Supermarkets and other grocery retailers (except Convenience retailers),19,4,,1,3,2,2,3,4,,,,,,,
2022-12-01,5951,Bulkley-Nechako,413190,Other specialty-line food merchant wholesalers,9,7,1,1,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,445298,All other specialty food retailers,9,8,1,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,445240,Meat markets,2,,2,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,722410,Drinking places (alcoholic beverages),4,1,1,1,1,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,411130,Nursery stock and plant merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,722511,Full-service restaurants,43,8,9,10,10,4,1,1,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,413110,General-line food merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,722320,Caterers,7,6,,1,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,411190,Other farm product merchant wholesalers,1,,1,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,722330,Mobile food services,11,9,1,1,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,311420,"Fruit and vegetable canning, pickling and drying",3,3,,,,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,311614,Rendering and meat processing from carcasses,3,,1,1,,,1,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,311811,"Bakeries, manufacture of products for retail sale",4,3,,,1,,,,,,,,,,,
2022-12-01,5951,Bulkley-Nechako,445230,Fruit and vegetable markets,2,2,,,,,,,,,,,,,,
2022-12-01,5917,Capital,311211,Flour milling,3,,2,1,,,,,,,,,,,,
2022-12-01,5917,Capital,311614,Rendering and meat processing from carcasses,8,4,1,2,1,,,,,,,,,,,
2022-12-01,5917,Capital,311930,Flavouring syrup and concentrate manufacturing,1,,,1,,,,,,,,,,,,
2022-12-01,5917,Capital,312120,Breweries,30,11,4,2,7,1,2,2,1,,,,,,,
2022-12-01,5917,Capital,445320,"Beer, wine and liquor retailers",74,9,4,13,33,6,7,1,1,,,,,,,
2022-12-01,5917,Capital,312110,Soft drink and ice manufacturing,4,3,,,1,,,,,,,,,,,
2022-12-01,5917,Capital,316110,Leather and hide tanning and finishing,2,2,,,,,,,,,,,,,,
2022-12-01,5917,Capital,445250,Fish and seafood markets,8,3,1,2,2,,,,,,,,,,,
2022-12-01,5917,Capital,311940,Seasoning and dressing manufacturing,9,7,1,,,,,,1,,,,,,,
2022-12-01,5917,Capital,445298,All other specialty food retailers,114,75,17,11,8,1,2,,,,,,,,,
2022-12-01,5917,Capital,311230,Breakfast cereal manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5917,Capital,311224,Oilseed processing,1,1,,,,,,,,,,,,,,
2022-12-01,5917,Capital,311911,Roasted nut and peanut butter manufacturing,1,,1,,,,,,,,,,,,,
2022-12-01,5917,Capital,311919,Other snack food manufacturing,13,13,,,,,,,,,,,,,,
2022-12-01,5917,Capital,311990,All other food manufacturing,51,34,8,3,5,1,,,,,,,,,,
2022-12-01,5917,Capital,311420,"Fruit and vegetable canning, pickling and drying",11,8,3,,,,,,,,,,,,,
2022-12-01,5917,Capital,411110,Live animal merchant wholesalers,9,9,,,,,,,,,,,,,,
2022-12-01,5917,Capital,311351,Chocolate and chocolate confectionery manufacturing from cacao beans,7,3,1,2,1,,,,,,,,,,,
2022-12-01,5917,Capital,413120,Dairy and milk products merchant wholesalers,8,5,2,,1,,,,,,,,,,,
2022-12-01,5917,Capital,411120,Oilseed and grain merchant wholesalers,6,4,2,,,,,,,,,,,,,
2022-12-01,5917,Capital,413190,Other specialty-line food merchant wholesalers,63,35,11,9,2,3,1,1,,1,,,,,,
2022-12-01,5917,Capital,722320,Caterers,77,54,10,5,4,2,1,1,,,,,,,,
2022-12-01,5917,Capital,722410,Drinking places (alcoholic beverages),44,14,3,4,8,3,6,4,2,,,,,,,
2022-12-01,5917,Capital,413130,Poultry and egg merchant wholesalers,3,2,1,,,,,,,,,,,,,
2022-12-01,5917,Capital,418310,Agricultural feed merchant wholesalers,4,3,,1,,,,,,,,,,,,
2022-12-01,5917,Capital,411130,Nursery stock and plant merchant wholesalers,20,14,2,1,1,,1,1,,,,,,,,
2022-12-01,5917,Capital,413110,General-line food merchant wholesalers,30,15,7,1,1,,,2,2,2,,,,,,
2022-12-01,5917,Capital,722330,Mobile food services,131,105,12,9,1,4,,,,,,,,,,
2022-12-01,5917,Capital,325314,Mixed fertilizer manufacturing,2,1,1,,,,,,,,,,,,,
2022-12-01,5917,Capital,411190,Other farm product merchant wholesalers,8,8,,,,,,,,,,,,,,
2022-12-01,5917,Capital,445240,Meat markets,20,7,6,2,4,,1,,,,,,,,,
2022-12-01,5917,Capital,312220,Tobacco product manufacturing,1,,,,,1,,,,,,,,,,
2022-12-01,5917,Capital,311119,Other animal food manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5917,Capital,418390,Agricultural chemical and other farm supplies merchant wholesalers,5,4,,1,,,,,,,,,,,,
2022-12-01,5917,Capital,311811,"Bakeries, manufacture of products for retail sale",43,22,4,2,6,3,3,2,,,,1,,,,
2022-12-01,5917,Capital,312130,Wineries,27,12,4,8,,1,2,,,,,,,,,
2022-12-01,5917,Capital,413150,Fresh fruit and vegetable merchant wholesalers,6,3,1,1,,,,,1,,,,,,,
2022-12-01,5917,Capital,459310,Florists,46,28,7,8,1,1,1,,,,,,,,,
2022-12-01,5917,Capital,311111,Dog and cat food manufacturing,9,7,2,,,,,,,,,,,,,
2022-12-01,5917,Capital,722310,Food service contractors,91,85,4,1,,,,1,,,,,,,,
2022-12-01,5917,Capital,413140,Fish and seafood product merchant wholesalers,13,7,1,2,2,,1,,,,,,,,,
2022-12-01,5917,Capital,312140,Distilleries,10,4,1,1,3,,,1,,,,,,,,
2022-12-01,5917,Capital,722512,Limited-service eating places,428,79,59,71,102,79,14,18,4,1,,,1,,,
2022-12-01,5917,Capital,311511,Fluid milk manufacturing,1,,,,,,,,,1,,,,,,
2022-12-01,5917,Capital,311920,Coffee and tea manufacturing,20,15,1,3,,,1,,,,,,,,,
2022-12-01,5917,Capital,311824,"Flour mixes, dough, and pasta manufacturing from purchased flour",2,1,,1,,,,,,,,,,,,
2022-12-01,5917,Capital,445110,Supermarkets and other grocery retailers (except Convenience retailers),131,41,14,15,7,5,3,17,17,6,3,2,1,,,
2022-12-01,5917,Capital,311352,Confectionery manufacturing from purchased chocolate,7,6,,,1,,,,,,,,,,,
2022-12-01,5917,Capital,311615,Poultry slaughtering and processing,1,,1,,,,,,,,,,,,,
2022-12-01,5917,Capital,445230,Fruit and vegetable markets,13,7,,,1,2,1,1,1,,,,,,,
2022-12-01,5917,Capital,445291,Baked goods retailers,41,27,2,2,6,1,3,,,,,,,,,
2022-12-01,5917,Capital,311410,Frozen food manufacturing,5,4,1,,,,,,,,,,,,,
2022-12-01,5917,Capital,311515,"Butter, cheese, and dry and condensed dairy product manufacturing",1,,,,,,,1,,,,,,,,
2022-12-01,5917,Capital,413160,Red meat and meat product merchant wholesalers,2,,,1,,,,,1,,,,,,,
2022-12-01,5917,Capital,311814,Commercial bakeries and frozen bakery product manufacturing,8,7,,,1,,,,,,,,,,,
2022-12-01,5917,Capital,418320,Seed merchant wholesalers,4,4,,,,,,,,,,,,,,
2022-12-01,5917,Capital,311520,Ice cream and frozen dessert manufacturing,6,3,3,,,,,,,,,,,,,
2022-12-01,5917,Capital,413220,Alcoholic beverage merchant wholesalers,5,4,,,1,,,,,,,,,,,
2022-12-01,5917,Capital,445292,Confectionery and nut retailers,25,8,5,5,4,3,,,,,,,,,,
2022-12-01,5917,Capital,413210,Non-alcoholic beverage merchant wholesalers,11,6,1,2,2,,,,,,,,,,,
2022-12-01,5917,Capital,311710,Seafood product preparation and packaging,8,5,,1,2,,,,,,,,,,,
2022-12-01,5917,Capital,413310,Cigarette and tobacco product merchant wholesalers,1,,1,,,,,,,,,,,,,
2022-12-01,5917,Capital,722511,Full-service restaurants,561,118,81,91,115,49,59,35,12,,,1,,,,
2022-12-01,5917,Capital,311340,Non-chocolate confectionery manufacturing,2,1,1,,,,,,,,,,,,,
2022-12-01,5917,Capital,445131,Convenience retailers,54,17,13,16,6,2,,,,,,,,,,
2022-12-01,5917,Capital,311821,Cookie and cracker manufacturing,3,1,,2,,,,,,,,,,,,
2022-12-01,5941,Cariboo,722512,Limited-service eating places,52,10,4,12,6,14,2,4,,,,,,,,
2022-12-01,5941,Cariboo,459310,Florists,4,2,,2,,,,,,,,,,,,
2022-12-01,5941,Cariboo,413160,Red meat and meat product merchant wholesalers,2,2,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311814,Commercial bakeries and frozen bakery product manufacturing,2,1,,,1,,,,,,,,,,,
2022-12-01,5941,Cariboo,311119,Other animal food manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,418390,Agricultural chemical and other farm supplies merchant wholesalers,2,2,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311940,Seasoning and dressing manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311111,Dog and cat food manufacturing,2,2,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311515,"Butter, cheese, and dry and condensed dairy product manufacturing",2,2,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,312120,Breweries,4,2,,,1,,1,,,,,,,,,
2022-12-01,5941,Cariboo,311821,Cookie and cracker manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,722320,Caterers,6,5,1,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311520,Ice cream and frozen dessert manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,722410,Drinking places (alcoholic beverages),9,4,3,1,,1,,,,,,,,,,
2022-12-01,5941,Cariboo,445110,Supermarkets and other grocery retailers (except Convenience retailers),20,2,1,5,3,1,1,3,4,,,,,,,
2022-12-01,5941,Cariboo,418310,Agricultural feed merchant wholesalers,5,3,1,,1,,,,,,,,,,,
2022-12-01,5941,Cariboo,411190,Other farm product merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,445240,Meat markets,11,6,2,2,1,,,,,,,,,,,
2022-12-01,5941,Cariboo,722330,Mobile food services,6,6,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,722511,Full-service restaurants,51,10,12,9,12,2,3,3,,,,,,,,
2022-12-01,5941,Cariboo,722310,Food service contractors,6,6,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,413110,General-line food merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,445230,Fruit and vegetable markets,6,5,1,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,413190,Other specialty-line food merchant wholesalers,6,4,2,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,413220,Alcoholic beverage merchant wholesalers,1,,1,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311614,Rendering and meat processing from carcasses,5,4,,,,,,,1,,,,,,,
2022-12-01,5941,Cariboo,312110,Soft drink and ice manufacturing,4,2,,2,,,,,,,,,,,,
2022-12-01,5941,Cariboo,445320,"Beer, wine and liquor retailers",9,1,,3,2,2,1,,,,,,,,,
2022-12-01,5941,Cariboo,311920,Coffee and tea manufacturing,4,3,,,1,,,,,,,,,,,
2022-12-01,5941,Cariboo,445298,All other specialty food retailers,12,9,1,2,,,,,,,,,,,,
2022-12-01,5941,Cariboo,445131,Convenience retailers,11,5,,2,2,2,,,,,,,,,,
2022-12-01,5941,Cariboo,311919,Other snack food manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,445291,Baked goods retailers,4,1,1,1,,1,,,,,,,,,,
2022-12-01,5941,Cariboo,411110,Live animal merchant wholesalers,6,5,,,,,1,,,,,,,,,
2022-12-01,5941,Cariboo,445292,Confectionery and nut retailers,1,,,1,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311811,"Bakeries, manufacture of products for retail sale",3,3,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311410,Frozen food manufacturing,2,2,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,445250,Fish and seafood markets,1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,413150,Fresh fruit and vegetable merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,413210,Non-alcoholic beverage merchant wholesalers,5,2,2,1,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311420,"Fruit and vegetable canning, pickling and drying",1,1,,,,,,,,,,,,,,
2022-12-01,5941,Cariboo,311990,All other food manufacturing,4,4,,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,722320,Caterers,1,1,,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,722410,Drinking places (alcoholic beverages),1,,1,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,445110,Supermarkets and other grocery retailers (except Convenience retailers),3,,,1,1,1,,,,,,,,,,
2022-12-01,5945,Central Coast,311710,Seafood product preparation and packaging,1,,,,1,,,,,,,,,,,
2022-12-01,5945,Central Coast,722330,Mobile food services,2,2,,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,722512,Limited-service eating places,3,2,1,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,445230,Fruit and vegetable markets,2,1,1,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,311111,Dog and cat food manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,445320,"Beer, wine and liquor retailers",1,,1,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,445250,Fish and seafood markets,2,2,,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,311920,Coffee and tea manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5945,Central Coast,722310,Food service contractors,1,1,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,445292,Confectionery and nut retailers,1,,1,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,325320,Pesticide and other agricultural chemical manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,722320,Caterers,24,21,2,1,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,325314,Mixed fertilizer manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,413190,Other specialty-line food merchant wholesalers,12,7,3,1,,,1,,,,,,,,,
2022-12-01,5903,Central Kootenay,445250,Fish and seafood markets,3,,1,2,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,413150,Fresh fruit and vegetable merchant wholesalers,2,1,1,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,459310,Florists,10,5,3,1,,1,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311420,"Fruit and vegetable canning, pickling and drying",1,,,1,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,445320,"Beer, wine and liquor retailers",13,3,3,3,3,1,,,,,,,,,,
2022-12-01,5903,Central Kootenay,418320,Seed merchant wholesalers,2,2,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,418390,Agricultural chemical and other farm supplies merchant wholesalers,1,,1,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,445291,Baked goods retailers,13,10,1,2,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,413110,General-line food merchant wholesalers,2,2,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,445298,All other specialty food retailers,15,10,2,3,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,722310,Food service contractors,17,15,,,2,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,445240,Meat markets,4,,1,1,2,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,418310,Agricultural feed merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311614,Rendering and meat processing from carcasses,7,4,3,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,312110,Soft drink and ice manufacturing,1,,1,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,312120,Breweries,7,,,2,3,1,,,1,,,,,,,
2022-12-01,5903,Central Kootenay,311919,Other snack food manufacturing,2,1,1,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,411110,Live animal merchant wholesalers,1,1,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,445230,Fruit and vegetable markets,3,1,1,1,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,722512,Limited-service eating places,66,16,12,15,12,7,3,1,,,,,,,,
2022-12-01,5903,Central Kootenay,413220,Alcoholic beverage merchant wholesalers,1,,1,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311811,"Bakeries, manufacture of products for retail sale",7,5,,2,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,312130,Wineries,5,1,1,1,2,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311224,Oilseed processing,1,1,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311352,Confectionery manufacturing from purchased chocolate,2,2,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311920,Coffee and tea manufacturing,9,8,,,,1,,,,,,,,,,
2022-12-01,5903,Central Kootenay,445131,Convenience retailers,16,8,4,1,3,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311520,Ice cream and frozen dessert manufacturing,1,,,1,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311814,Commercial bakeries and frozen bakery product manufacturing,5,2,1,1,1,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311990,All other food manufacturing,12,6,4,2,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311230,Breakfast cereal manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311351,Chocolate and chocolate confectionery manufacturing from cacao beans,3,2,1,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311824,"Flour mixes, dough, and pasta manufacturing from purchased flour",1,,,,1,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,413210,Non-alcoholic beverage merchant wholesalers,4,2,1,,1,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,722410,Drinking places (alcoholic beverages),8,1,,1,3,3,,,,,,,,,,
2022-12-01,5903,Central Kootenay,411190,Other farm product merchant wholesalers,6,6,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,722511,Full-service restaurants,88,31,7,17,20,8,2,2,1,,,,,,,
2022-12-01,5903,Central Kootenay,311940,Seasoning and dressing manufacturing,2,2,,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,311211,Flour milling,1,,1,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,411130,Nursery stock and plant merchant wholesalers,3,2,1,,,,,,,,,,,,,
2022-12-01,5903,Central Kootenay,445110,Supermarkets and other grocery retailers (except Convenience retailers),24,5,2,1,4,2,,2,7,1,,,,,,
2022-12-01,5903,Central Kootenay,722330,Mobile food services,23,19,3,1,,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,722330,Mobile food services,43,37,3,2,1,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,445291,Baked goods retailers,12,8,2,,2,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,413310,Cigarette and tobacco product merchant wholesalers,4,3,,,,1,,,,,,,,,,
2022-12-01,5935,Central Okanagan,325320,Pesticide and other agricultural chemical manufacturing,4,2,1,1,,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,445110,Supermarkets and other grocery retailers (except Convenience retailers),47,14,2,6,4,2,4,4,8,,2,1,,,,
2022-12-01,5935,Central Okanagan,311990,All other food manufacturing,36,26,5,2,3,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,413190,Other specialty-line food merchant wholesalers,26,14,7,3,1,1,,,,,,,,,,
2022-12-01,5935,Central Okanagan,311821,Cookie and cracker manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,311211,Flour milling,1,1,,,,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,413210,Non-alcoholic beverage merchant wholesalers,9,3,2,,1,1,,2,,,,,,,,
2022-12-01,5935,Central Okanagan,445292,Confectionery and nut retailers,5,2,1,,1,1,,,,,,,,,,
2022-12-01,5935,Central Okanagan,325314,Mixed fertilizer manufacturing,2,,1,,1,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,311111,Dog and cat food manufacturing,3,3,,,,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,411190,Other farm product merchant wholesalers,6,5,1,,,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,311410,Frozen food manufacturing,1,1,,,,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,445131,Convenience retailers,33,4,10,15,2,2,,,,,,,,,,
2022-12-01,5935,Central Okanagan,311515,"Butter, cheese, and dry and condensed dairy product manufacturing",1,1,,,,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,445250,Fish and seafood markets,1,,,,1,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,311352,Confectionery manufacturing from purchased chocolate,1,,,,1,,,,,,,,,,,
2022-12-01,5935,Central Okanagan,311520,Ice cream and frozen dessert manufacturing,1,,,1,,,,,,,,,,,,