SCHOOL_YEAR,DATA_LEVEL,PUBLIC_OR_INDEPENDENT,DISTRICT_NUMBER,DISTRICT_NAME,SCHOOL_NUMBER,SCHOOL_NAME,COURSE,COURSE_GRADE,KINDERGARTEN,GRADE_1,GRADE_2,GRADE_3,GRADE_4,GRADE_5,GRADE_6,GRADE_7,GRADE_8,GRADE_9,GRADE_10,GRADE_11,GRADE_12,TOTAL
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ADST - Digital Literacy (01), APPLIED DESIGN SkILLS AND TECHNOLOGIES 7 (02)",7,,,,,,,,Msk,Msk,,,,,25
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ADST - Digital Literacy (02), ADST - Information and Communications Technologies (01), APPLIED DESIGN SkILLS AND TECHNOLOGIES 7 (01), INFORMATION TECHNOLOGY 10 (01)",8,,,,,,,,,10,Msk,Msk,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ADST - Woodwork (01), ADST - Woodwork (03), APPLIED DESIGN SkILLS AND TECHNOLOGIES 7 (01), TECHNOLOGY EDUCATION 10:GENERAL (01)",8,,,,,,,,,Msk,Msk,Msk,,,Msk
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ADST - Woodwork (01), ADST - Woodwork (03), APPLIED DESIGN SkILLS AND TECHNOLOGIES 7 (02), TECHNOLOGY EDUCATION 10:GENERAL (03)",10,,,,,,,,,Msk,Msk,Msk,,,15
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ADST - Woodwork (02), ADST - Woodwork (02), APPLIED DESIGN SkILLS AND TECHNOLOGIES 7 (03), TECHNOLOGY EDUCATION 10:GENERAL (02)",7,,,,,,,,20,Msk,Msk,,,,23
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ADST 8 - General Explorations (Modules) (01), ADST 9 - General Explorations (Modules) (02), APPLIED DESIGN SkILLS AND TECHNOLOGIES 7 (03), BA HOME ECONOMICS 10A (01)",8,,,,,,,,,Msk,Msk,Msk,,,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ADST 8 - General Explorations (Modules) (02), ADST 9 - General Explorations (Modules) (03), APPLIED DESIGN SkILLS AND TECHNOLOGIES 7 (01), BA HOME ECONOMICS 10A (02)",7,,,,,,,,20,Msk,,Msk,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ADST 8 - General Explorations (Modules) (03), ADST 9 - General Explorations (Modules) (01), APPLIED DESIGN SkILLS AND TECHNOLOGIES 7 (02), BA HOME ECONOMICS 10A (03)",8,,,,,,,,,Msk,Msk,Msk,,,Msk
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (01),KF,20,,,,,,,,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (02),1,Msk,Msk,,,,,,,,,,,,17
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (03),2,,Msk,18,,,,Msk,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (04),6,,,,,,,21,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (05),3,,,,21,,,,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (06),5,,,,,,19,,,,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (07),7,,,,,,,,19,,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (08),8,,,,,,,,,19,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (09),9,,,,,,,,,,11,,,,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (10),10,,,,,,,,,,,13,,,13
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,AM Attendance (11),4,,,,Msk,Msk,,,,,,,,,23
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"APPRENTICESHIP AND WORKPLACE MATH 10 (01), FOUNDATIONS OF MATH AND PRE-CALCULUS 10 (01)",10,,,,,,,,,,,13,,,13
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,ARTS EDUCATION 7,7,,,,,,,,20,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ARTS EDUCATION 7 (01), ARTS EDUCATION 8 (01), ARTS EDUCATION 9 (01), VISUAL ARTS 10: GENERAL (01)",10,,,,,,,,,Msk,Msk,Msk,,,12
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"ARTS EDUCATION 7 (03), ARTS EDUCATION 8 (03), ARTS EDUCATION 9 (03), VISUAL ARTS 10: GENERAL (03)",8,,,,,,,,,Msk,Msk,Msk,,,10
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,ARTS EDUCATION 8,8,,,,,,,,,Msk,,,,,Msk
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,ARTS EDUCATION 9,9,,,,,,,,,,Msk,,,,Msk
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,BA LEISURE & RECREATIONAL ACTIVITIES 10A (01),10,,,,,,,,,,Msk,Msk,,,17
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,CAREER EDUCATION 7,7,,,,,,,,20,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,CAREER EDUCATION 8,8,,,,,,,,,19,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,CAREER EDUCATION 9,9,,,,,,,,,,11,,,,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,ENGLISH 10 (01),10,,,,,,,,,,,13,,,13
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,ENGLISH LANGUAGE ARTS 7 (01),7,,,,,,,,20,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,ENGLISH LANGUAGE ARTS 8 (01),8,,,,,,,,,19,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,ENGLISH LANGUAGE ARTS 9 (01),9,,,,,,,,,,11,,,,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"FRENCH 10 (01), FRENCH 9 (01)",10,,,,,,,,,,Msk,Msk,,,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,FRENCH 7 (01),7,,,,,,,,20,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,FRENCH 8 (01),8,,,,,,,,,19,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,LD LOCALLY DEVELOPED 9A (01),9,,,,,,,,,,11,,,,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,MATHEMATICS 7 (01),7,,,,,,,,20,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,MATHEMATICS 8 (01),8,,,,,,,,,19,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,MATHEMATICS 9 (01),9,,,,,,,,,,11,,,,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PHYSICAL AND HEALTH EDUCATION 7 (01),7,,,,,,,,20,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PHYSICAL AND HEALTH EDUCATION 8 (01),8,,,,,,,,,19,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,"PHYSICAL AND HEALTH EDUCATION 9 (01), PHYSICAL EDUCATION 10 (01)",10,,,,,,,,,,11,13,,,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PLANNING 10 (01),10,,,,,,,,,,,13,,,13
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PM Attendance (01),KF,20,,,,,,,,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PM Attendance (02),1,Msk,Msk,,,,,,,,,,,,17
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PM Attendance (03),2,,Msk,18,,,,Msk,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PM Attendance (04),6,,,,,,,21,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PM Attendance (05),3,,,,21,,,,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PM Attendance (06),5,,,,,,19,,,,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PM Attendance (07),7,,,,,,,,Msk,,,,,,Msk
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,PM Attendance (11),4,,,,Msk,18,,Msk,,,,,,,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,SCIENCE 10 (01),10,,,,,,,,,,,13,,,13
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,SCIENCE 7 (01),7,,,,,,,,20,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,SCIENCE 8 (01),8,,,,,,,,,19,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,SCIENCE 9 (01),9,,,,,,,,,,11,,,,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,SOCIAL STUDIES 10 (01),10,,,,,,,,,,,13,,,13
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,SOCIAL STUDIES 7 (01),7,,,,,,,,20,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,SOCIAL STUDIES 8 (01),8,,,,,,,,,19,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,SOCIAL STUDIES 9 (01),9,,,,,,,,,,11,,,,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501007,Jaffray Elem-Jr Secondary,VISUAL ARTS 10,10,,,,,,,,,,,Msk,,,Msk
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (101),1,,21,,,,,,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (102),1,,21,,,,,,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (103),2,,,20,,,,,,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (104),2,,Msk,Msk,,,,,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (105),KF,17,,,,,,,,,,,,,17
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (106),KF,18,,,,,,,,,,,,,18
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (107),KF,17,,,,,,,,,,,,,17
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (108),KF,17,,,,,,,,,,,,,17
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (109),2,,,22,,,,,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (111),3,,,,22,,,,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (112),3,,,10,10,,,,,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (113),5,,,,,,24,,,,,,,,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (114),3,,,,Msk,Msk,,,,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (115),6,,,,,,,28,,,,,,,28
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (116),3,,,,21,,,,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (217),4,,,,,12,10,,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (218),4,,,,,24,,,,,,,,,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (219),6,,,,,,Msk,Msk,,,,,,,25
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (221),6,,,,,,11,13,,,,,,,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501009,Isabella Dicken Elementary,AM Attendance (222),5,,,,,11,12,,,,,,,,23
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (001),KF,20,,,,,,,,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (002),KF,19,,,,,,,,,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (011),1,Msk,Msk,,,,,,,,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (101),1,,22,,,,,,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (102),1,,22,,,,,,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (121),2,,Msk,Msk,,,,,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (201),2,,,23,,,,,,,,,,,23
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (231),2,,,Msk,Msk,,,,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (301),3,,,,22,,,,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (341),3,,,,Msk,Msk,,,,,,,,,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (401),4,,,,,28,,,,,,,,,28
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (402),4,,,,,26,,,,,,,,,26
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (501),5,,,,,,25,,,,,,,,25
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (561),6,,,,,,11,14,,,,,,,25
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (562),6,,,,,,10,12,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501010,Frank J Mitchell Elementary,AM Attendance (601),6,,,,,,,27,,,,,,,27
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (001),KF,19,,,,,,,,,,,,,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (003),1,,22,,,,,,,,,,,,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (004),1,,Msk,Msk,,,,,,,,,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (005),2,,,Msk,Msk,,,,,,,,,,18
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (006),4,,,,Msk,Msk,,,,,,,,,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (007),3,,,,21,,,,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (008),4,,,,,Msk,Msk,,,,,,,,27
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (009),5,,,,,,Msk,Msk,,,,,,,27
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (010),6,,,,,,,29,,,,,,,29
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (011),KF,Msk,Msk,,,,,,,,,,,,17
2017/2018,School Level,BC Public School,5,Southeast Kootenay,501017,Rocky Mountain Elementary,AM Attendance (012),2,,,21,,,,,,,,,,,21
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"ACCOUNTING 11 (001), ACCOUNTING 12 (001)",11,,,,,,,,,,,Msk,14,Msk,29
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,AP BIOLOGY 12 (001),12,,,,,,,,,,,,Msk,Msk,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"AP ENGLISH LITERATURE & COMPOSITION 12 (001), WRITING 12 (001)",12,,,,,,,,,,,,Msk,Msk,17
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,APPRENTICESHIP AND WORKPLACE MATH 10 (002),10,,,,,,,,,,,21,Msk,Msk,27
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,APPRENTICESHIP AND WORKPLACE MATH 10 (003),10,,,,,,,,,,,17,Msk,Msk,27
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,APPRENTICESHIP AND WORKPLACE MATH 10 (004),10,,,,,,,,,,,Msk,Msk,,18
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,APPRENTICESHIP AND WORKPLACE MATH 11 (001),11,,,,,,,,,,,Msk,23,Msk,26
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,APPRENTICESHIP AND WORKPLACE MATH 11 (002),11,,,,,,,,,,,,Msk,Msk,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,APPRENTICESHIP AND WORKPLACE MATH 11 (003),11,,,,,,,,,,,,Msk,Msk,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,APPRENTICESHIP AND WORKPLACE MATH 11 (004),11,,,,,,,,,,,,Msk,Msk,30
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,APPRENTICESHIP AND WORKPLACE MATH 12 (001),12,,,,,,,,,,,,,22,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,APPRENTICESHIP AND WORKPLACE MATH 12 (010),12,,,,,,,,,,,,,Msk,Msk
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"ART FOUNDATIONS 11 (002), ART FOUNDATIONS 12 (002)",12,,,,,,,,,,,,Msk,Msk,25
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"ART FOUNDATIONS 11 (003), ART FOUNDATIONS 12 (003), INDEPENDENT DIRECTED STUDIES 12A (002)",12,,,,,,,,,,,Msk,Msk,14,26
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"ART FOUNDATIONS 11 (004), ART FOUNDATIONS 12 (004)",11,,,,,,,,,,,Msk,14,Msk,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"ART FOUNDATIONS 11 (005), ART FOUNDATIONS 12 (005)",12,,,,,,,,,,,,10,14,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,ASSIGNED TIME 12 (001),11,,,,,,,,,,,,14,12,26
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"AUTO TECH 12: ELECTRICITY & ELECTRONICS (001), AUTOMOTIVE TECHNOLOGY 12 (002)",12,,,,,,,,,,,Msk,Msk,Msk,19
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,AUTO TECH 12: ENGINE & DRIVE TRAIN (001),12,,,,,,,,,,,Msk,Msk,10,13
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,AUTOMOTIVE TECHNOLOGY 11 (001),10,,,,,,,,,,,17,Msk,Msk,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,AUTOMOTIVE TECHNOLOGY 11 (002),10,,,,,,,,,,,12,Msk,Msk,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,AUTOMOTIVE TECHNOLOGY 11 (003),10,,,,,,,,,,,20,,,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,AUTOMOTIVE TECHNOLOGY 11 (004),10,,,,,,,,,,,Msk,Msk,,18
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,AUTOMOTIVE TECHNOLOGY 12 (003),11,,,,,,,,,,,,Msk,Msk,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA COMMUNICATIONS, CMNCTN TECHNLGS 10A (001), BA COMMUNICATIONS, CMNCTN TECHNLGS 11A (001), BA COMMUNICATIONS, CMNCTN TECHNLGS 12A (001)",10,,,,,,,,,,,18,Msk,Msk,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA CONSTRUCTION TRADES 11A (001),10,,,,,,,,,,,13,Msk,Msk,20
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA CONSTRUCTION TRADES 11A (002),10,,,,,,,,,,,Msk,Msk,Msk,14
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA CTZNSHP/CIVIC ACTVTS & PUB AFFRS 10B (001), BA CTZNSHP/CIVIC ACTVTS & PUB AFFRS 12B (001)",10,,,,,,,,,,,10,Msk,Msk,13
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA HEALTH RELATED ACTIVITIES 11A (001), BA HEALTH RELATED ACTIVITIES 12A (001)",11,,,,,,,,,,,,Msk,Msk,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA HEALTH RELATED ACTIVITIES 11A (002), BA HEALTH RELATED ACTIVITIES 12A (002)",12,,,,,,,,,,,,12,12,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA HEALTH RELATED ACTIVITIES 11A (003), BA HEALTH RELATED ACTIVITIES 12A (003)",11,,,,,,,,,,,,15,13,28
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA HEALTH RELATED ACTIVITIES 11A (004), BA HEALTH RELATED ACTIVITIES 12A (004)",12,,,,,,,,,,,,14,14,28
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA HEALTH RELATED ACTIVITIES 11A (005), BA HEALTH RELATED ACTIVITIES 12A (005)",12,,,,,,,,,,,,14,16,30
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA HEALTH RELATED ACTIVITIES 11A (006), BA HEALTH RELATED ACTIVITIES 12A (006)",12,,,,,,,,,,,,Msk,Msk,11
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA HEALTH RELATED ACTIVITIES 11C (001), BA HEALTH RELATED ACTIVITIES 12C (001)",11,,,,,,,,,,,Msk,13,Msk,28
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA INDUSTRIAL ARTS 11A (001), BA INDUSTRIAL ARTS 12A (001)",11,,,,,,,,,,,Msk,Msk,Msk,22
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,"BA INDUSTRIAL ARTS 11A (002), BA INDUSTRIAL ARTS 12A (002)",10,,,,,,,,,,,15,Msk,Msk,24
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA PARKS AND RECREATION 11A (001),11,,,,,,,,,,,,Msk,Msk,14
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA PARKS AND RECREATION 12A (001),12,,,,,,,,,,,,Msk,Msk,23
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA PHILOSOPHY AND RELIGION 12A (001),12,,,,,,,,,,,,12,13,25
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA PHYSICAL AND LIFE SCIENCES 11A (002),11,,,,,,,,,,,Msk,17,Msk,30
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA PSYCHOLOGY 11A (001),11,,,,,,,,,,,,Msk,Msk,30
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA PSYCHOLOGY 11A (002),11,,,,,,,,,,,,16,13,29
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA PSYCHOLOGY 11A (003),11,,,,,,,,,,,,Msk,Msk,30
2017/2018,School Level,BC Public School,5,Southeast Kootenay,502001,Mount Baker Secondary,BA PSYCHOLOGY 12A (001),12,,,,,,,,,,,,Msk,Msk,15