SCHOOL_YEAR,DATA_LEVEL,PUBLIC_OR_INDEPENDENT,DISTRICT_NUMBER,DISTRICT_NAME,SCHOOL_NUMBER,SCHOOL_NAME,FACILITY_TYPE,GRADE,TOTAL_STUDENTS,INDIGENOUS_STUDENTS,NON_INDIGENOUS_STUDENTS,ELL_STUDENTS,NON_ELL_STUDENTS,FRENCH_IMMERSION_STUDENTS,NON_FRENCH_IMMERSION_STUDENTS,DIVERSE_ABILITIES_STUDENTS,NON_DIVERSE_ABILITIES_STUDENTS,RESIDENT_STUDENTS,NON_RESIDENT_STUDENTS,ADULT_STUDENTS
1991/1992,Province Level,Province-Total,,,,,All Facility Types,1,47138,2064,45074,4122,43016,2955,44183,,47138,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,2,45462,2098,43364,3936,41526,2626,42836,,45462,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,3,47411,2285,45126,3692,43719,2922,44489,,47411,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,4,46277,2238,44039,3175,43102,2807,43470,,46277,Msk,Msk,12
1991/1992,Province Level,Province-Total,,,,,All Facility Types,5,44707,2041,42666,2993,41714,2617,42090,,44707,Msk,Msk,13
1991/1992,Province Level,Province-Total,,,,,All Facility Types,6,43671,1930,41741,2794,40877,3054,40617,,43671,Msk,Msk,32
1991/1992,Province Level,Province-Total,,,,,All Facility Types,7,42743,1912,40831,2705,40038,2849,39894,,42743,Msk,Msk,52
1991/1992,Province Level,Province-Total,,,,,All Facility Types,8,43682,2163,41519,2006,41676,2089,41593,,43682,43666,16,59
1991/1992,Province Level,Province-Total,,,,,All Facility Types,9,43601,2217,41384,2515,41086,1676,41925,,43601,43550,51,106
1991/1992,Province Level,Province-Total,,,,,All Facility Types,10,43398,2056,41342,2702,40696,1225,42173,,43398,43201,197,470
1991/1992,Province Level,Province-Total,,,,,All Facility Types,11,44424,1734,42690,2851,41573,953,43471,,44424,44173,251,2281
1991/1992,Province Level,Province-Total,,,,,All Facility Types,12,40872,1411,39461,2238,38634,685,40187,,40872,40611,261,3002
1991/1992,Province Level,Province-Total,,,,,All Facility Types,All Elementary,365970,16713,349257,28303,337667,22496,343474,,365970,365943,27,880
1991/1992,Province Level,Province-Total,,,,,All Facility Types,All Grades,592971,27473,565498,41850,551121,29124,563847,,592971,592145,826,11395
1991/1992,Province Level,Province-Total,,,,,All Facility Types,All K,44858,2016,42842,4008,40850,2665,42193,,44858,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,All Secondary,227001,10760,216241,13547,213454,6628,220373,,227001,226202,799,10515
1991/1992,Province Level,Province-Total,,,,,All Facility Types,Elementary Ungraded,3703,129,3574,878,2825,Msk,Msk,,3703,3703,,760
1991/1992,Province Level,Province-Total,,,,,All Facility Types,KF,2816,697,2119,1600,1216,Msk,Msk,,2816,Msk,Msk,
1991/1992,Province Level,Province-Total,,,,,All Facility Types,KH,42042,1319,40723,2408,39634,2657,39385,,42042,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,All Facility Types,Secondary Ungraded,11024,1179,9845,1235,9789,,11024,,11024,11001,23,4597
1991/1992,Province Level,Province-Total,,,,,Alternate,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,8,141,21,120,Msk,Msk,,141,,141,Msk,Msk,14
1991/1992,Province Level,Province-Total,,,,,Alternate,9,328,53,275,Msk,Msk,,328,,328,Msk,Msk,45
1991/1992,Province Level,Province-Total,,,,,Alternate,10,936,99,837,Msk,Msk,Msk,Msk,,936,Msk,Msk,83
1991/1992,Province Level,Province-Total,,,,,Alternate,11,357,53,304,Msk,Msk,,357,,357,Msk,Msk,166
1991/1992,Province Level,Province-Total,,,,,Alternate,12,131,10,121,Msk,Msk,Msk,Msk,,131,Msk,Msk,59
1991/1992,Province Level,Province-Total,,,,,Alternate,All Elementary,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,All Grades,2920,404,2516,Msk,Msk,,2920,,2920,Msk,Msk,644
1991/1992,Province Level,Province-Total,,,,,Alternate,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,All Secondary,2902,397,2505,Msk,Msk,,2902,,2902,Msk,Msk,642
1991/1992,Province Level,Province-Total,,,,,Alternate,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Alternate,Secondary Ungraded,1009,161,848,Msk,Msk,Msk,Msk,,1009,Msk,Msk,275
1991/1992,Province Level,Province-Total,,,,,Continuing Education,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,9,19,Msk,Msk,,19,,19,,19,19,,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,10,337,11,326,,337,,337,,337,Msk,Msk,240
1991/1992,Province Level,Province-Total,,,,,Continuing Education,11,1592,10,1582,,1592,,1592,,1592,1582,10,1168
1991/1992,Province Level,Province-Total,,,,,Continuing Education,12,1362,17,1345,Msk,Msk,,1362,,1362,Msk,Msk,843
1991/1992,Province Level,Province-Total,,,,,Continuing Education,All Elementary,789,Msk,Msk,,789,,789,,789,789,,752
1991/1992,Province Level,Province-Total,,,,,Continuing Education,All Grades,8178,250,7928,29,8149,,8178,,8178,8156,22,6166
1991/1992,Province Level,Province-Total,,,,,Continuing Education,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,All Secondary,7389,249,7140,29,7360,,7389,,7389,7367,22,5414
1991/1992,Province Level,Province-Total,,,,,Continuing Education,Elementary Ungraded,782,,782,,782,Msk,Msk,,782,782,,752
1991/1992,Province Level,Province-Total,,,,,Continuing Education,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Continuing Education,Secondary Ungraded,4072,202,3870,28,4044,,4072,,4072,Msk,Msk,3161
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,3,10,Msk,Msk,Msk,Msk,,10,,10,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,8,26,Msk,Msk,Msk,Msk,,26,,26,26,,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,9,28,Msk,Msk,Msk,Msk,,28,,28,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,10,19,Msk,Msk,Msk,Msk,,19,,19,19,,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,11,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,12,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,All Elementary,102,Msk,Msk,Msk,Msk,,102,,102,102,,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,All Grades,327,23,304,Msk,Msk,,327,,327,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,All Secondary,225,19,206,Msk,Msk,,225,,225,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,Elementary Ungraded,43,Msk,Msk,Msk,Msk,Msk,Msk,,43,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Long Term PRP,Secondary Ungraded,111,Msk,Msk,Msk,Msk,Msk,Msk,,111,111,,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,1,137,,137,Msk,Msk,,137,,137,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,2,147,Msk,Msk,,147,,147,,147,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,3,196,Msk,Msk,Msk,Msk,,196,,196,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,5,200,Msk,Msk,,200,,200,,200,Msk,Msk,
1991/1992,Province Level,Province-Total,,,,,Online Learning,6,191,Msk,Msk,,191,Msk,Msk,,191,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,7,164,Msk,Msk,,164,,164,,164,Msk,Msk,
1991/1992,Province Level,Province-Total,,,,,Online Learning,8,263,Msk,Msk,,263,Msk,Msk,,263,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,9,367,11,356,,367,,367,,367,Msk,Msk,20
1991/1992,Province Level,Province-Total,,,,,Online Learning,10,471,Msk,Msk,,471,Msk,Msk,,471,471,,40
1991/1992,Province Level,Province-Total,,,,,Online Learning,11,672,13,659,,672,,672,,672,Msk,Msk,291
1991/1992,Province Level,Province-Total,,,,,Online Learning,12,526,Msk,Msk,,526,,526,,526,Msk,Msk,269
1991/1992,Province Level,Province-Total,,,,,Online Learning,All Elementary,1241,10,1231,,1241,,1241,,1241,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,All Grades,3540,58,3482,,3540,,3540,,3540,Msk,Msk,631
1991/1992,Province Level,Province-Total,,,,,Online Learning,All K,69,,69,,69,,69,,69,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,All Secondary,2299,48,2251,,2299,,2299,,2299,2299,,627
1991/1992,Province Level,Province-Total,,,,,Online Learning,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Online Learning,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,1,46991,2064,44927,4122,42869,2955,44036,,46991,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,2,45310,2097,43213,3936,41374,2626,42684,,45310,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,3,47205,2281,44924,3692,43513,2922,44283,,47205,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,4,46139,2236,43903,3175,42964,2807,43332,,46139,Msk,Msk,12
1991/1992,Province Level,Province-Total,,,,,Standard,5,44500,2040,42460,2993,41507,2617,41883,,44500,Msk,Msk,13
1991/1992,Province Level,Province-Total,,,,,Standard,6,43466,1929,41537,2794,40672,3054,40412,,43466,Msk,Msk,32
1991/1992,Province Level,Province-Total,,,,,Standard,7,42561,1904,40657,2705,39856,2849,39712,,42561,Msk,Msk,52
1991/1992,Province Level,Province-Total,,,,,Standard,8,43232,2125,41107,2006,41226,2089,41143,,43232,43216,16,38
1991/1992,Province Level,Province-Total,,,,,Standard,9,42827,2140,40687,2514,40313,1676,41151,,42827,42776,51,39
1991/1992,Province Level,Province-Total,,,,,Standard,10,41589,1927,39662,2702,38887,1225,40364,,41589,41396,193,105
1991/1992,Province Level,Province-Total,,,,,Standard,11,41770,1656,40114,2851,38919,953,40817,,41770,41530,240,656
1991/1992,Province Level,Province-Total,,,,,Standard,12,38833,1374,37459,2237,36596,685,38148,,38833,38578,255,1829
1991/1992,Province Level,Province-Total,,,,,Standard,All Elementary,363818,16689,347129,28303,335515,22496,341322,,363818,363791,27,122
1991/1992,Province Level,Province-Total,,,,,Standard,All Grades,577744,26665,551079,41819,535925,29124,548620,,577744,576943,801,3944
1991/1992,Province Level,Province-Total,,,,,Standard,All K,44780,2015,42765,4008,40772,2665,42115,,44780,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,All Secondary,213926,9976,203950,13516,200410,6628,207298,,213926,213152,774,3822
1991/1992,Province Level,Province-Total,,,,,Standard,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,KH,41969,1319,40650,2408,39561,2657,39312,,41969,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Standard,Secondary Ungraded,5675,754,4921,1206,4469,,5675,,5675,5656,19,1155
1991/1992,Province Level,Province-Total,,,,,Youth Custody,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,9,32,Msk,Msk,,32,,32,,32,32,,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,10,46,10,36,,46,Msk,Msk,,46,46,,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,11,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,12,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,All Elementary,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,All Grades,262,73,189,,262,,262,,262,262,,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,All Secondary,260,71,189,,260,,260,,260,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,Province-Total,,,,,Youth Custody,Secondary Ungraded,157,47,110,,157,Msk,Msk,,157,157,,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,1,43029,1898,41131,4084,38945,2826,40203,,43029,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,2,42448,1953,40495,3893,38555,2595,39853,,42448,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,3,43800,2136,41664,3656,40144,2843,40957,,43800,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,4,42839,2095,40744,3139,39700,2735,40104,,42839,Msk,Msk,12
1991/1992,Province Level,BC Public School,,,,,All Facility Types,5,41254,1874,39380,2956,38298,2549,38705,,41254,Msk,Msk,13
1991/1992,Province Level,BC Public School,,,,,All Facility Types,6,40449,1805,38644,2760,37689,2999,37450,,40449,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,7,39613,1815,37798,2677,36936,2810,36803,,39613,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,8,40701,2084,38617,1961,38740,2089,38612,,40701,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,9,40774,2147,38627,2448,38326,1676,39098,,40774,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,10,40715,2014,38701,2616,38099,1225,39490,,40715,40538,177,455
1991/1992,Province Level,BC Public School,,,,,All Facility Types,11,41868,1705,40163,2768,39100,Msk,Msk,,41868,Msk,Msk,2205
1991/1992,Province Level,BC Public School,,,,,All Facility Types,12,38405,1388,37017,2189,36216,685,37720,,38405,Msk,Msk,2805
1991/1992,Province Level,BC Public School,,,,,All Facility Types,All Elementary,337742,15514,322228,27940,309802,21957,315785,,337742,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,All Grades,550296,26021,524275,40828,509468,28584,521712,,550296,549513,783,10994
1991/1992,Province Level,BC Public School,,,,,All Facility Types,All K,41212,1819,39393,3910,37302,2599,38613,,41212,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,All Secondary,212554,10507,202047,12888,199666,Msk,Msk,,212554,211794,760,10123
1991/1992,Province Level,BC Public School,,,,,All Facility Types,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,KH,39040,1228,37812,Msk,Msk,2592,36448,,39040,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,All Facility Types,Secondary Ungraded,10091,Msk,Msk,906,9185,,10091,,10091,10068,23,4496
1991/1992,Province Level,BC Public School,,,,,Alternate,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,8,141,21,120,Msk,Msk,,141,,141,Msk,Msk,14
1991/1992,Province Level,BC Public School,,,,,Alternate,9,328,53,275,Msk,Msk,,328,,328,Msk,Msk,45
1991/1992,Province Level,BC Public School,,,,,Alternate,10,936,99,837,Msk,Msk,Msk,Msk,,936,Msk,Msk,83
1991/1992,Province Level,BC Public School,,,,,Alternate,11,357,53,304,Msk,Msk,,357,,357,Msk,Msk,166
1991/1992,Province Level,BC Public School,,,,,Alternate,12,131,10,121,Msk,Msk,Msk,Msk,,131,Msk,Msk,59
1991/1992,Province Level,BC Public School,,,,,Alternate,All Elementary,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,All Grades,2920,404,2516,Msk,Msk,,2920,,2920,Msk,Msk,644
1991/1992,Province Level,BC Public School,,,,,Alternate,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,All Secondary,2902,397,2505,Msk,Msk,,2902,,2902,Msk,Msk,642
1991/1992,Province Level,BC Public School,,,,,Alternate,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Alternate,Secondary Ungraded,1009,161,848,Msk,Msk,Msk,Msk,,1009,Msk,Msk,275
1991/1992,Province Level,BC Public School,,,,,Continuing Education,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,9,19,Msk,Msk,,19,,19,,19,19,,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,10,337,11,326,,337,,337,,337,Msk,Msk,240
1991/1992,Province Level,BC Public School,,,,,Continuing Education,11,1592,10,1582,,1592,,1592,,1592,1582,10,1168
1991/1992,Province Level,BC Public School,,,,,Continuing Education,12,1362,17,1345,Msk,Msk,,1362,,1362,Msk,Msk,843
1991/1992,Province Level,BC Public School,,,,,Continuing Education,All Elementary,789,Msk,Msk,,789,,789,,789,789,,752
1991/1992,Province Level,BC Public School,,,,,Continuing Education,All Grades,8178,250,7928,29,8149,,8178,,8178,8156,22,6166
1991/1992,Province Level,BC Public School,,,,,Continuing Education,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,All Secondary,7389,249,7140,29,7360,,7389,,7389,7367,22,5414
1991/1992,Province Level,BC Public School,,,,,Continuing Education,Elementary Ungraded,782,,782,,782,Msk,Msk,,782,782,,752
1991/1992,Province Level,BC Public School,,,,,Continuing Education,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Continuing Education,Secondary Ungraded,4072,202,3870,28,4044,,4072,,4072,Msk,Msk,3161
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,3,10,Msk,Msk,Msk,Msk,,10,,10,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,8,26,Msk,Msk,Msk,Msk,,26,,26,26,,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,9,28,Msk,Msk,Msk,Msk,,28,,28,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,10,19,Msk,Msk,Msk,Msk,,19,,19,19,,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,11,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,12,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,All Elementary,102,Msk,Msk,Msk,Msk,,102,,102,102,,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,All Grades,327,23,304,Msk,Msk,,327,,327,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,All Secondary,225,19,206,Msk,Msk,,225,,225,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,Elementary Ungraded,43,Msk,Msk,Msk,Msk,Msk,Msk,,43,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Long Term PRP,Secondary Ungraded,111,Msk,Msk,Msk,Msk,Msk,Msk,,111,111,,Msk
1991/1992,Province Level,BC Public School,,,,,Online Learning,1,137,,137,Msk,Msk,,137,,137,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Online Learning,2,147,Msk,Msk,,147,,147,,147,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Online Learning,3,196,Msk,Msk,Msk,Msk,,196,,196,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Online Learning,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Online Learning,5,200,Msk,Msk,,200,,200,,200,Msk,Msk,
1991/1992,Province Level,BC Public School,,,,,Online Learning,6,191,Msk,Msk,,191,Msk,Msk,,191,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Online Learning,7,164,Msk,Msk,,164,,164,,164,Msk,Msk,
1991/1992,Province Level,BC Public School,,,,,Online Learning,8,263,Msk,Msk,,263,Msk,Msk,,263,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Online Learning,9,367,11,356,,367,,367,,367,Msk,Msk,20
1991/1992,Province Level,BC Public School,,,,,Online Learning,10,471,Msk,Msk,,471,Msk,Msk,,471,471,,40
1991/1992,Province Level,BC Public School,,,,,Online Learning,11,672,13,659,,672,,672,,672,Msk,Msk,291
1991/1992,Province Level,BC Public School,,,,,Online Learning,12,526,Msk,Msk,,526,,526,,526,Msk,Msk,269
1991/1992,Province Level,BC Public School,,,,,Online Learning,All Elementary,1241,10,1231,,1241,,1241,,1241,Msk,Msk,Msk
1991/1992,Province Level,BC Public School,,,,,Online Learning,All Grades,3540,58,3482,,3540,,3540,,3540,Msk,Msk,631