SCHOOL_YEAR,DATA_LEVEL,PUBLIC_OR_INDEPENDENT,DISTRICT_NUMBER,DISTRICT_NAME,SCHOOL_NUMBER,SCHOOL_NAME,FACILITY_TYPE,GRADE,TOTAL_ENROLMENT,INDIGENOUS_ENROLMENT,ELL_ENROLMENT,FRENCH_IMMERSION_ENROLMENT,DIVERSE_ABILITIES_ENROLMENT,RESIDENT_ENROLMENT,ADULT_ENROLMENT,TOTAL_FTE,INDIGENOUS_FTE,ELL_FTE,FRENCH_IMMERSION_FTE,DIVERSE_ABILITIES_FTE,RESIDENT_FTE,ADULT_FTE
2004/2005,Province Level,Province-Total,,,,,All Facility Types,1,42729,5487,7744,3885,1419,42612,Msk,42681,5483,7742.5,3884,1418.5,42564,Msk
2004/2005,Province Level,Province-Total,,,,,All Facility Types,2,43948,5483,7871,3383,2046,43820,,43948,5483,7871,3383,2046,43820,
2004/2005,Province Level,Province-Total,,,,,All Facility Types,3,46018,5655,7858,3047,2920,45793,,46018,5655,7858,3047,2920,45793,
2004/2005,Province Level,Province-Total,,,,,All Facility Types,4,47476,5745,7826,2632,3731,47156,,47476,5745,7826,2632,3731,47156,
2004/2005,Province Level,Province-Total,,,,,All Facility Types,5,49091,5713,4204,2639,4519,48610,Msk,49091,5713,4204,2639,4519,48610,Msk
2004/2005,Province Level,Province-Total,,,,,All Facility Types,6,49508,5662,3178,3705,4887,48877,Msk,49508,5662,3178,3705,4887,48877,Msk
2004/2005,Province Level,Province-Total,,,,,All Facility Types,7,51295,5777,2962,3085,5374,50682,Msk,51295,5777,2962,3085,5374,50682,Msk
2004/2005,Province Level,Province-Total,,,,,All Facility Types,8,53328,6338,2446,2708,6225,52583,143,53168.9977,6308.1975,2444.4375,2708,6222.135,52427.6227,74
2004/2005,Province Level,Province-Total,,,,,All Facility Types,9,55103,5833,2402,2179,6804,54116,141,54892.5351,5798.9375,2395.75,2179,6801.875,53912.2851,76.4375
2004/2005,Province Level,Province-Total,,,,,All Facility Types,10,56475,5572,2445,1874,7364,54951,1173,55545.4361,5474.57,2386.375,1874,7352.1263,54034.9361,474.9333
2004/2005,Province Level,Province-Total,,,,,All Facility Types,11,65006,5888,2768,1617,7578,62485,4634,61498.378,5482.4751,2757.5625,1617,7534.4539,59007.4405,1623.9515
2004/2005,Province Level,Province-Total,,,,,All Facility Types,12,60197,4320,1461,1361,6157,58373,6353,54410.69485,3799.0343,1450.5938,1358.4063,6078.0802,52675.0698,2386.5704
2004/2005,Province Level,Province-Total,,,,,All Facility Types,All Elementary,373938,44949,48550,26246,26172,371359,1179,355453.6639,43017.8125,47117,24358.5,25891.25,352884.1639,172.6014
2004/2005,Province Level,Province-Total,,,,,All Facility Types,All Grades,672676,74566,60212,35985,61986,662337,19023,639453.3199,71208.6045,58688.0938,34094.9063,61524.4829,629288.1323,6444.1489
2004/2005,Province Level,Province-Total,,,,,All Facility Types,All K,41098,5227,6860,3870,882,41047,,23669,3318.5,5428.5,1983.5,604,23627.5,
2004/2005,Province Level,Province-Total,,,,,All Facility Types,All Secondary,298738,29617,11662,9739,35814,290978,17844,283999.656,28190.792,11571.0938,9736.4063,35633.2329,276403.9684,6271.5475
2004/2005,Province Level,Province-Total,,,,,All Facility Types,Elementary Ungraded,2775,200,47,,394,2762,1173,1767.6639,181.3125,47,,391.75,1754.6639,166.6014
2004/2005,Province Level,Province-Total,,,,,All Facility Types,KF,5189,1242,3967,38,221,5189,,5189,1242,3967,38,221,5189,
2004/2005,Province Level,Province-Total,,,,,All Facility Types,KH,35909,3985,2893,3832,661,35858,,18480,2076.5,1461.5,1945.5,383,18438.5,
2004/2005,Province Level,Province-Total,,,,,All Facility Types,Secondary Ungraded,8629,1666,140,,1686,8470,5400,4483.6142,1327.5776,136.375,,1644.5625,4346.6142,1635.6548
2004/2005,Province Level,Province-Total,,,,,Alternate,1,73,Msk,,,Msk,73,Msk,73,Msk,,,Msk,73,Msk
2004/2005,Province Level,Province-Total,,,,,Alternate,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,57,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Alternate,3,Msk,Msk,Msk,Msk,Msk,Msk,Msk,91,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Alternate,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,66,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Alternate,5,78,Msk,Msk,,13,78,Msk,78,Msk,Msk,,13,78,Msk
2004/2005,Province Level,Province-Total,,,,,Alternate,6,91,16,Msk,,21,91,Msk,91,16,Msk,,21,91,Msk
2004/2005,Province Level,Province-Total,,,,,Alternate,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,122,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Alternate,8,386,171,30,,251,386,17,382.635,168.635,29.5625,,249.885,382.635,14.75
2004/2005,Province Level,Province-Total,,,,,Alternate,9,856,331,33,,512,856,31,849.125,328.375,32.625,,510.875,849.125,25.75
2004/2005,Province Level,Province-Total,,,,,Alternate,10,2085,585,36,,753,2085,321,1981.6888,557.9375,35.75,,747.9388,1981.6888,225.25
2004/2005,Province Level,Province-Total,,,,,Alternate,11,3724,1039,53,,859,3724,1314,3036.6414,847.5626,49.375,,847.8289,3036.6414,653.8125
2004/2005,Province Level,Province-Total,,,,,Alternate,12,2983,786,Msk,,323,2982,1508,2049.3358,539.4266,Msk,,297.7677,2048.7108,767.5844
2004/2005,Province Level,Province-Total,,,,,Alternate,All Elementary,731,127,Msk,,120,731,Msk,702.5,123.5,Msk,,119.5,702.5,Msk
2004/2005,Province Level,Province-Total,,,,,Alternate,All Grades,11710,3458,191,,3352,11709,3414,9809.5986,2943.468,184.6875,,3282.9204,9808.9736,1804.1945
2004/2005,Province Level,Province-Total,,,,,Alternate,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,33.5,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Alternate,All Secondary,10979,3331,190,,3232,10978,3414,9107.0986,2819.968,183.6875,,3163.4204,9106.4736,1804.1945
2004/2005,Province Level,Province-Total,,,,,Alternate,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,91,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Alternate,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Alternate,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,31.5,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Alternate,Secondary Ungraded,945,419,29,,534,945,223,807.6726,378.0313,29,,509.125,807.6726,117.0476
2004/2005,Province Level,Province-Total,,,,,Continuing Education,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Continuing Education,8,77,13,Msk,,Msk,77,76,17.1875,5.125,Msk,,Msk,17.1875,16.1875
2004/2005,Province Level,Province-Total,,,,,Continuing Education,9,Msk,Msk,Msk,Msk,Msk,Msk,Msk,16.875,Msk,Msk,Msk,Msk,Msk,8.875
2004/2005,Province Level,Province-Total,,,,,Continuing Education,10,789,33,68,,Msk,789,725,235.7248,16.2575,19.625,,Msk,235.7248,192.5583
2004/2005,Province Level,Province-Total,,,,,Continuing Education,11,3059,218,Msk,,70,3053,2348,1116.2866,106.6625,Msk,,46.0625,1113.5366,613.2015
2004/2005,Province Level,Province-Total,,,,,Continuing Education,12,4688,292,Msk,,35,4687,3126,1571.4198,136.295,Msk,,16.375,1571.2948,897.0797
2004/2005,Province Level,Province-Total,,,,,Continuing Education,All Elementary,1210,Msk,,,Msk,1210,1173,202.6639,Msk,,,Msk,202.6639,166.6014
2004/2005,Province Level,Province-Total,,,,,Continuing Education,All Grades,15097,925,75,,129,15087,12129,4607.8754,384.1675,22,,76.5625,4604.2504,3048.8293
2004/2005,Province Level,Province-Total,,,,,Continuing Education,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Continuing Education,All Secondary,13887,897,75,,126,13877,10956,4405.2115,374.855,22,,75.8125,4401.5865,2882.2279
2004/2005,Province Level,Province-Total,,,,,Continuing Education,Elementary Ungraded,1208,27,,,Msk,1208,1173,200.6639,8.3125,,,Msk,200.6639,166.6014
2004/2005,Province Level,Province-Total,,,,,Continuing Education,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Continuing Education,Secondary Ungraded,5221,334,Msk,,Msk,5218,4636,1447.7178,106.515,Msk,,Msk,1446.9678,1154.3259
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,7,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,3,Msk,Msk,Msk,Msk,Msk,Msk,Msk,4,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,9,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,5,12,Msk,Msk,,12,12,Msk,12,Msk,Msk,,12,12,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,5,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,8,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,17,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,9,Msk,Msk,Msk,Msk,Msk,Msk,Msk,22,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,10,12,Msk,Msk,,Msk,12,Msk,12,Msk,Msk,,Msk,12,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,11,54,Msk,Msk,,45,54,Msk,54,Msk,Msk,,45,54,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,12,Msk,Msk,Msk,Msk,Msk,Msk,Msk,29,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,All Elementary,45,Msk,Msk,,Msk,45,Msk,45,Msk,Msk,,Msk,45,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,All Grades,204,43,Msk,,168,204,Msk,204,43,Msk,,168,204,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,All Secondary,159,38,Msk,,124,159,Msk,159,38,Msk,,124,159,Msk
2004/2005,Province Level,Province-Total,,,,,Long Term PRP,Secondary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,25,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Online Learning,1,547,Msk,,,Msk,546,Msk,546,Msk,,,Msk,545,Msk
2004/2005,Province Level,Province-Total,,,,,Online Learning,2,557,52,,,Msk,557,,557,52,,,Msk,557,
2004/2005,Province Level,Province-Total,,,,,Online Learning,3,583,54,Msk,,14,583,,583,54,Msk,,14,583,
2004/2005,Province Level,Province-Total,,,,,Online Learning,4,619,64,,,15,616,,619,64,,,15,616,
2004/2005,Province Level,Province-Total,,,,,Online Learning,5,665,62,,,20,662,Msk,665,62,,,20,662,Msk
2004/2005,Province Level,Province-Total,,,,,Online Learning,6,624,76,,,28,623,Msk,624,76,,,28,623,Msk
2004/2005,Province Level,Province-Total,,,,,Online Learning,7,711,70,Msk,,Msk,703,Msk,711,70,Msk,,Msk,703,Msk
2004/2005,Province Level,Province-Total,,,,,Online Learning,8,886,125,,,45,880,11,802.25,109.375,,,44.25,798.875,4.125
2004/2005,Province Level,Province-Total,,,,,Online Learning,9,1119,135,,,56,1107,37,963.875,110.875,,,55.5,953.625,13.875
2004/2005,Province Level,Province-Total,,,,,Online Learning,10,1330,234,Msk,,71,1322,108,1082.25,185.875,Msk,,70.75,1076.25,39.125
2004/2005,Province Level,Province-Total,,,,,Online Learning,11,2245,248,,,84,2236,773,1467.975,175.875,,,82,1460.85,222.25
2004/2005,Province Level,Province-Total,,,,,Online Learning,12,2285,159,,,29,2266,1178,1060.725,87.375,,,24.375,1050.35,349.5
2004/2005,Province Level,Province-Total,,,,,Online Learning,All Elementary,5134,513,,,132,5118,Msk,4905.5,489,,,131,4889.5,Msk
2004/2005,Province Level,Province-Total,,,,,Online Learning,All Grades,13178,1467,Msk,,419,13108,2182,10427.5125,1190.625,Msk,,409.875,10374.3875,672
2004/2005,Province Level,Province-Total,,,,,Online Learning,All K,474,50,,,Msk,474,,246.5,26,,,Msk,246.5,
2004/2005,Province Level,Province-Total,,,,,Online Learning,All Secondary,8044,954,,,287,7990,2181,5522.0125,701.625,,,278.875,5484.8875,671
2004/2005,Province Level,Province-Total,,,,,Online Learning,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,354,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Online Learning,KH,474,Msk,,,Msk,474,,246.5,Msk,,,Msk,246.5,
2004/2005,Province Level,Province-Total,,,,,Online Learning,Secondary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,144.9375,Msk,Msk,Msk,Msk,Msk,42.125
2004/2005,Province Level,Province-Total,,,,,Standard,1,42109,5412,7744,3885,1409,41993,Msk,42062,5408,7742.5,3884,1408.5,41946,Msk
2004/2005,Province Level,Province-Total,,,,,Standard,2,43327,5423,7871,3383,2028,43199,,43327,5423,7871,3383,2028,43199,
2004/2005,Province Level,Province-Total,,,,,Standard,3,45340,5582,7858,3047,2892,45115,,45340,5582,7858,3047,2892,45115,
2004/2005,Province Level,Province-Total,,,,,Standard,4,46782,5670,7826,2632,3702,46465,,46782,5670,7826,2632,3702,46465,
2004/2005,Province Level,Province-Total,,,,,Standard,5,48336,5638,4204,2639,4474,47858,Msk,48336,5638,4204,2639,4474,47858,Msk
2004/2005,Province Level,Province-Total,,,,,Standard,6,48787,5570,3177,3705,4833,48157,Msk,48787,5570,3177,3705,4833,48157,Msk
2004/2005,Province Level,Province-Total,,,,,Standard,7,50454,5673,2962,3085,5275,49849,Msk,50454,5673,2962,3085,5275,49849,Msk
2004/2005,Province Level,Province-Total,,,,,Standard,8,51956,6021,2416,2708,5914,51217,39,51943.9252,6017.0625,2414.875,2708,5913,51205.9252,38.9375
2004/2005,Province Level,Province-Total,,,,,Standard,9,53048,5352,2368,2179,6217,52073,28,53035.6601,5347.6875,2362.875,2179,6216.5,52065.6601,27.9375
2004/2005,Province Level,Province-Total,,,,,Standard,10,52232,4701,2340,1874,6519,50716,19,52206.8975,4695.625,2330,1874,6515.0625,50702.3975,18
2004/2005,Province Level,Province-Total,,,,,Standard,11,55911,4370,2709,1617,6520,53405,199,55810.725,4339.375,2705.25,1617,6513.5625,53329.6625,134.6875
2004/2005,Province Level,Province-Total,,,,,Standard,12,50201,3078,1451,1361,5746,48398,540,49690.46425,3030.9377,1443.0313,1358.4063,5715.5625,47965.9642,371.7813
2004/2005,Province Level,Province-Total,,,,,Standard,All Elementary,366818,44276,48549,26246,25873,364255,Msk,349598,42391,47116,24358.5,25596,347044.5,Msk
2004/2005,Province Level,Province-Total,,,,,Standard,All Grades,632400,68623,59944,35985,57891,622142,1297,614318.9584,66597.469,58479.4063,34094.9063,57560.125,604211.1458,918.5001
2004/2005,Province Level,Province-Total,,,,,Standard,All K,40561,5169,6860,3870,876,40510,,23388,3288,5428.5,1983.5,599.5,23346.5,
2004/2005,Province Level,Province-Total,,,,,Standard,All Secondary,265582,24347,11395,9739,32018,257887,1292,264720.9584,24206.469,11363.4063,9736.4063,31964.125,257166.6458,913.5001
2004/2005,Province Level,Province-Total,,,,,Standard,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1122,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Standard,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,5187,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,Province-Total,,,,,Standard,KH,35374,3927,2893,3832,657,35323,Msk,18201,2046,1461.5,1945.5,380.5,18159.5,Msk
2004/2005,Province Level,Province-Total,,,,,Standard,Secondary Ungraded,2234,825,111,,1102,2078,467,2033.2863,775.7813,107.375,,1090.4375,1897.0363,322.1563
2004/2005,Province Level,Province-Total,,,,,Youth Custody,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,6,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Youth Custody,9,Msk,Msk,Msk,Msk,Msk,Msk,Msk,5,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Youth Custody,10,27,Msk,,,Msk,27,Msk,26.875,Msk,,,Msk,26.875,Msk
2004/2005,Province Level,Province-Total,,,,,Youth Custody,11,13,Msk,Msk,,,13,Msk,12.75,Msk,Msk,,,12.75,Msk
2004/2005,Province Level,Province-Total,,,,,Youth Custody,12,Msk,Msk,Msk,Msk,Msk,Msk,Msk,9.75,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,Province-Total,,,,,Youth Custody,All Grades,87,50,Msk,,27,87,Msk,85.375,49.875,Msk,,27,85.375,Msk
2004/2005,Province Level,Province-Total,,,,,Youth Custody,All Secondary,87,50,Msk,,27,87,Msk,85.375,49.875,Msk,,27,85.375,Msk
2004/2005,Province Level,Province-Total,,,,,Youth Custody,Secondary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,25,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,BC Public School,,,,,All Facility Types,1,37663,5068,7486,3818,1419,37585,Msk,37652.5,5067,7485,3817.5,1418.5,37574.5,Msk
2004/2005,Province Level,BC Public School,,,,,All Facility Types,2,38904,5057,7661,3322,2046,38815,,38904,5057,7661,3322,2046,38815,
2004/2005,Province Level,BC Public School,,,,,All Facility Types,3,40899,5240,7652,2999,2920,40727,,40899,5240,7652,2999,2920,40727,
2004/2005,Province Level,BC Public School,,,,,All Facility Types,4,42346,5355,7642,2575,3731,42081,,42346,5355,7642,2575,3731,42081,
2004/2005,Province Level,BC Public School,,,,,All Facility Types,5,43863,5349,4008,2591,4519,43472,Msk,43863,5349,4008,2591,4519,43472,Msk
2004/2005,Province Level,BC Public School,,,,,All Facility Types,6,44343,5259,3042,3645,4887,43794,Msk,44343,5259,3042,3645,4887,43794,Msk
2004/2005,Province Level,BC Public School,,,,,All Facility Types,7,46024,5445,2799,3028,5374,45527,Msk,46024,5445,2799,3028,5374,45527,Msk
2004/2005,Province Level,BC Public School,,,,,All Facility Types,8,48621,6016,2355,2708,6225,48061,105,48469.77,5989.385,2354.4375,2708,6222.135,47912.395,36.0625
2004/2005,Province Level,BC Public School,,,,,All Facility Types,9,50420,5586,2261,2179,6804,49751,115,50220.5,5556.125,2259.75,2179,6801.875,49553.25,50.5
2004/2005,Province Level,BC Public School,,,,,All Facility Types,10,52126,5367,2305,1874,7364,51096,1154,51212.4861,5273.195,2256.375,1874,7352.1263,50184.4861,456.9333
2004/2005,Province Level,BC Public School,,,,,All Facility Types,11,60632,5754,2729,1617,7578,58737,4571,57159.553,5351.8501,2720.3125,1617,7534.4539,55274.428,1585.639
2004/2005,Province Level,BC Public School,,,,,All Facility Types,12,56087,4251,1429,1361,6157,54943,6174,50426.3185,3734.0343,1421.8438,1358.4063,6078.0802,49303.006,2297.4767
2004/2005,Province Level,BC Public School,,,,,All Facility Types,All Elementary,331686,41673,46814,25780,26172,329615,Msk,315304.1639,39854.8125,45384,23923,25891.25,313237.1639,Msk
2004/2005,Province Level,BC Public School,,,,,All Facility Types,All Grades,607842,70255,57991,35519,61986,600452,18598,576964.6507,67048.542,56494.7188,33659.4063,61524.4829,569617.8382,6176.5552
2004/2005,Province Level,BC Public School,,,,,All Facility Types,All K,35954,4769,6481,3802,882,35924,,20590,2970.5,5052,1945.5,604,20564,
2004/2005,Province Level,BC Public School,,,,,All Facility Types,All Secondary,276156,28582,11177,9739,35814,270837,17421,261660.4868,27193.7295,11110.7188,9736.4063,35633.2329,256380.6743,6005.9538
2004/2005,Province Level,BC Public School,,,,,All Facility Types,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,682.6639,Msk,Msk,Msk,Msk,Msk,166.6014
2004/2005,Province Level,BC Public School,,,,,All Facility Types,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,4444,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,All Facility Types,KH,31510,3704,Msk,3764,661,31480,,16146,1905.5,Msk,1907.5,383,16120,
2004/2005,Province Level,BC Public School,,,,,All Facility Types,Secondary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,4171.8592,Msk,Msk,Msk,Msk,Msk,1579.3423
2004/2005,Province Level,BC Public School,,,,,Alternate,1,73,Msk,,,Msk,73,Msk,73,Msk,,,Msk,73,Msk
2004/2005,Province Level,BC Public School,,,,,Alternate,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,57,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Alternate,3,Msk,Msk,Msk,Msk,Msk,Msk,Msk,91,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Alternate,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,66,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Alternate,5,78,Msk,Msk,,13,78,Msk,78,Msk,Msk,,13,78,Msk
2004/2005,Province Level,BC Public School,,,,,Alternate,6,91,16,Msk,,21,91,Msk,91,16,Msk,,21,91,Msk
2004/2005,Province Level,BC Public School,,,,,Alternate,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,122,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,BC Public School,,,,,Alternate,8,386,171,30,,251,386,17,382.635,168.635,29.5625,,249.885,382.635,14.75
2004/2005,Province Level,BC Public School,,,,,Alternate,9,856,331,33,,512,856,31,849.125,328.375,32.625,,510.875,849.125,25.75
2004/2005,Province Level,BC Public School,,,,,Alternate,10,2085,585,36,,753,2085,321,1981.6888,557.9375,35.75,,747.9388,1981.6888,225.25
2004/2005,Province Level,BC Public School,,,,,Alternate,11,3724,1039,53,,859,3724,1314,3036.6414,847.5626,49.375,,847.8289,3036.6414,653.8125
2004/2005,Province Level,BC Public School,,,,,Alternate,12,2983,786,Msk,,323,2982,1508,2049.3358,539.4266,Msk,,297.7677,2048.7108,767.5844
2004/2005,Province Level,BC Public School,,,,,Alternate,All Elementary,731,127,Msk,,120,731,Msk,702.5,123.5,Msk,,119.5,702.5,Msk
2004/2005,Province Level,BC Public School,,,,,Alternate,All Grades,11710,3458,191,,3352,11709,3414,9809.5986,2943.468,184.6875,,3282.9204,9808.9736,1804.1945
2004/2005,Province Level,BC Public School,,,,,Alternate,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,33.5,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Alternate,All Secondary,10979,3331,190,,3232,10978,3414,9107.0986,2819.968,183.6875,,3163.4204,9106.4736,1804.1945
2004/2005,Province Level,BC Public School,,,,,Alternate,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,91,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Alternate,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,2,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Alternate,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,31.5,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Alternate,Secondary Ungraded,945,419,29,,534,945,223,807.6726,378.0313,29,,509.125,807.6726,117.0476
2004/2005,Province Level,BC Public School,,,,,Continuing Education,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,BC Public School,,,,,Continuing Education,8,77,13,Msk,,Msk,77,76,17.1875,5.125,Msk,,Msk,17.1875,16.1875
2004/2005,Province Level,BC Public School,,,,,Continuing Education,9,Msk,Msk,Msk,Msk,Msk,Msk,Msk,16.875,Msk,Msk,Msk,Msk,Msk,8.875
2004/2005,Province Level,BC Public School,,,,,Continuing Education,10,789,33,68,,Msk,789,725,235.7248,16.2575,19.625,,Msk,235.7248,192.5583
2004/2005,Province Level,BC Public School,,,,,Continuing Education,11,3059,218,Msk,,70,3053,2348,1116.2866,106.6625,Msk,,46.0625,1113.5366,613.2015
2004/2005,Province Level,BC Public School,,,,,Continuing Education,12,4688,292,Msk,,35,4687,3126,1571.4198,136.295,Msk,,16.375,1571.2948,897.0797
2004/2005,Province Level,BC Public School,,,,,Continuing Education,All Elementary,1210,Msk,,,Msk,1210,1173,202.6639,Msk,,,Msk,202.6639,166.6014
2004/2005,Province Level,BC Public School,,,,,Continuing Education,All Grades,15097,925,75,,129,15087,12129,4607.8754,384.1675,22,,76.5625,4604.2504,3048.8293
2004/2005,Province Level,BC Public School,,,,,Continuing Education,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Continuing Education,All Secondary,13887,897,75,,126,13877,10956,4405.2115,374.855,22,,75.8125,4401.5865,2882.2279
2004/2005,Province Level,BC Public School,,,,,Continuing Education,Elementary Ungraded,1208,27,,Msk,Msk,1208,1173,200.6639,8.3125,,Msk,Msk,200.6639,166.6014
2004/2005,Province Level,BC Public School,,,,,Continuing Education,KH,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,BC Public School,,,,,Continuing Education,Secondary Ungraded,5221,334,Msk,,Msk,5218,4636,1447.7178,106.515,Msk,,Msk,1446.9678,1154.3259
2004/2005,Province Level,BC Public School,,,,,Long Term PRP,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,7,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Long Term PRP,3,Msk,Msk,Msk,Msk,Msk,Msk,Msk,4,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Long Term PRP,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,9,Msk,Msk,Msk,Msk,Msk,
2004/2005,Province Level,BC Public School,,,,,Long Term PRP,5,12,Msk,Msk,,12,12,Msk,12,Msk,Msk,,12,12,Msk
2004/2005,Province Level,BC Public School,,,,,Long Term PRP,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,5,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,BC Public School,,,,,Long Term PRP,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,8,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,BC Public School,,,,,Long Term PRP,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,17,Msk,Msk,Msk,Msk,Msk,Msk
2004/2005,Province Level,BC Public School,,,,,Long Term PRP,9,Msk,Msk,Msk,Msk,Msk,Msk,Msk,22,Msk,Msk,Msk,Msk,Msk,Msk