trans_period,DevelopmentRegion,tot_mkt_trans,no_resid_trans,no_resid_acreage_trans,resid_comm_count,no_resid_farm,no_resid_fam,no_res_1fam,no_resid_strata,no_resid_non_strata,no_resid_other,no_comm_tot,no_comm_comm,no_comm_strata_nores,no_comm_other,no_recr_tot,no_farm_tot,no_unkn_tot,no_bare_trust,sum_FMV,mn_FMV,md_FMV,sum_PPT_paid,md_PPT,no_foreign,sum_FMV_foreign,mn_FMV_foreign,md_FMV_foreign,add_tax_paid
2016-01-01,Cariboo,28,26,6,0,0,0,20,0,0,0,0,0,0,0,0,2,0,NA,6378513,227804,225450,81859.13,2509,,,,,
2016-01-08,Cariboo,46,43,9,0,0,0,26,7,0,1,3,3,0,0,0,0,0,NA,11089357,241073,213000,152944.47,2260,,,,,
2016-01-15,Cariboo,61,54,13,0,0,1,35,1,1,3,4,4,0,0,0,3,0,NA,14249253,233594.3,180952.4,203363.38,1809.52,,,,,
2016-01-22,Cariboo,74,70,9,0,0,0,32,6,0,23,3,3,0,0,0,1,0,NA,15208999,205527,133500,203956.15,1335,,,,,
2016-01-01,Kootenay,52,45,7,0,0,0,29,9,0,0,7,6,0,1,0,0,0,NA,10691699,205609.6,180000,139931.37,1800,,,,,
2016-01-08,Kootenay,61,53,7,0,0,0,35,11,0,0,7,6,0,0,0,1,0,NA,14580521,239024.9,235000,193336.89,2700,,,,,
2016-01-15,Kootenay,66,59,8,0,0,0,38,12,0,1,6,5,1,0,0,1,0,NA,15407495,233446.9,227750,200797.95,2555,,,,,
2016-01-22,Kootenay,75,66,9,0,0,6,33,18,0,0,5,3,0,0,0,4,0,NA,15414318,205524.2,175000,203410.48,1750,,,,,
2016-01-01,Mainland/Southwest,1159,1112,23,0,0,10,522,473,5,79,37,14,23,0,0,6,4,NA,954432774,823496.8,550000,16826354.62,9000,,,,,
2016-01-08,Mainland/Southwest,1393,1347,26,0,0,9,602,568,0,142,38,4,23,9,0,4,4,NA,1192037036,855733.7,543900,21121851.7,8878,,,,,
2016-01-15,Mainland/Southwest,1505,1433,17,0,0,16,594,629,0,177,60,11,47,1,0,8,4,NA,1258059110,835919.7,490000,22230722.05,7800,,,,,
2016-01-22,Mainland/Southwest,2683,2570,40,0,0,30,1229,1017,32,220,94,32,59,3,0,14,5,NA,2338648945,871654.5,550000,41535891.8,9000,,,,,
2016-01-01,Nechako & North Coast,12,12,2,0,0,0,10,0,0,0,0,0,0,0,0,0,0,NA,2530350,210862.5,227500,32780.5,2550,,,,,
2016-01-08,Nechako & North Coast,19,16,4,0,0,0,12,0,0,0,2,2,0,0,0,1,0,NA,5574780,293409.5,98000,90114.6,980,,,,,
2016-01-15,Nechako & North Coast,27,21,7,0,0,0,12,1,1,0,2,2,0,0,0,2,2,NA,6908400,255866.7,192500,99260,1925,,,,,
2016-01-22,Nechako & North Coast,54,46,8,0,0,0,36,2,0,0,8,6,0,1,0,0,0,NA,9321656,172623.3,137500,119139.37,1375,,,,,
2016-01-01,Northeast,8,5,2,0,0,0,0,3,0,0,1,1,0,0,0,1,1,NA,6829466,853683.2,285483,121299.32,3709.66,,,,,
2016-01-08,Northeast,26,24,5,0,0,0,15,3,1,0,1,1,0,0,0,1,0,NA,6831875,262764.4,273750,90961.9,3475,,,,,
2016-01-15,Northeast,21,19,5,0,0,0,14,0,0,0,1,1,0,0,0,1,0,NA,5499977,261903.7,232904.8,76812.04,2658.1,,,,,
2016-01-22,Northeast,62,54,12,0,0,0,8,1,2,31,4,3,0,1,0,4,0,NA,15634764,252173.6,155000,216539.16,1550,,,,,
2016-01-01,Thompson/Okanagan,163,141,11,0,0,2,91,31,0,6,10,4,4,2,0,11,1,NA,72613218,445479.9,310078,1157816.93,4201.56,,,,,
2016-01-08,Thompson/Okanagan,191,172,11,0,0,2,113,39,0,7,12,7,5,0,0,6,1,NA,74902210,392158.2,360000,1142745.09,5200,,,,,
2016-01-15,Thompson/Okanagan,162,154,14,0,0,1,92,36,0,11,4,3,1,0,0,4,0,NA,64152007,396000,317500,986501.23,4350,,,,,
2016-01-22,Thompson/Okanagan,378,355,24,0,0,4,221,77,0,29,18,16,1,0,0,3,2,NA,149478848,395446.7,319000,2296047.27,4380,,,,,
2016-01-01,Unknown/Rural,32,26,2,0,0,0,14,1,0,9,6,1,4,1,0,0,0,NA,8095141,252973.2,180500,119913.02,1805,,,,,
2016-01-08,Unknown/Rural,27,25,5,0,0,0,10,4,0,6,0,0,0,0,0,1,1,NA,13138602,486614.9,335000,213901.02,4700,,,,,
2016-01-15,Unknown/Rural,53,46,12,0,0,0,23,8,0,3,6,5,1,0,0,0,1,NA,23214672,438012.7,399500,370100.74,5990,,,,,
2016-01-22,Unknown/Rural,62,56,9,0,0,0,27,6,0,14,5,0,5,0,0,1,0,NA,27328892,440788.6,361000,436186.45,5220,,,,,
2016-01-01,Vancouver Island/Coast,206,195,10,0,0,4,133,46,0,2,7,6,1,0,0,3,1,NA,95342732,462828.8,362500,1507777.73,5179.065,,,,,
2016-01-08,Vancouver Island/Coast,235,220,12,0,0,6,136,62,0,4,12,7,5,0,0,1,2,NA,97576184,415217.8,340000,1513721.32,4800,,,,,
2016-01-15,Vancouver Island/Coast,332,318,21,0,0,5,202,74,0,16,13,7,5,1,0,1,0,NA,155696078,468964.1,339500,2496804.48,4790,,,,,
2016-01-22,Vancouver Island/Coast,584,563,19,0,0,5,336,142,0,61,17,7,8,2,0,1,3,NA,233403662,399663.8,343996.1,3580302.03,4879.925,,,,,
2016-02-01,Cariboo,53,35,8,0,0,0,25,2,0,0,3,2,0,0,0,13,2,NA,9458723,178466.5,145000,116612.22,1450,,,,,
2016-02-08,Cariboo,32,25,8,0,0,0,16,1,0,0,5,4,0,0,0,2,0,NA,5988334,187135.4,196500,69637,1965,,,,,
2016-02-15,Cariboo,60,57,14,0,0,1,36,3,0,3,2,2,0,0,0,1,0,NA,10693473,178224.5,143250,127884.1,1402.5,,,,,
2016-02-22,Cariboo,81,71,17,0,0,0,45,9,0,0,8,6,2,0,0,1,1,NA,23335225,288089.2,210000,336510.3,2140,,,,,
2016-02-01,Kootenay,58,51,7,0,0,0,28,16,0,0,3,2,0,1,0,3,1,NA,12306400,212179.3,183750,164649,1837.5,,,,,
2016-02-08,Kootenay,36,29,4,0,0,1,18,6,0,0,4,3,1,0,0,2,1,NA,9994360,277621.1,254775,146497.5,3095.5,,,,,
2016-02-15,Kootenay,47,43,5,0,0,5,22,10,0,1,4,4,0,0,0,0,0,NA,12077245,256962.7,154000,178722.38,1540,,,,,
2016-02-22,Kootenay,88,83,7,0,0,0,56,20,0,0,1,1,0,0,0,1,3,NA,18470622,209893.4,197500,230221.36,1975,,,,,
2016-02-01,Mainland/Southwest,1257,1176,20,0,0,21,527,518,0,90,68,21,35,10,0,9,4,NA,1121027099,891827.4,520800,19992345.65,8416,,,,,
2016-02-08,Mainland/Southwest,824,755,18,0,0,7,311,352,0,67,60,4,53,2,0,5,4,NA,640752406,777612.1,455000,11252540.49,7100,,,,,
2016-02-15,Mainland/Southwest,1197,1121,22,0,0,8,519,490,0,82,66,18,45,2,0,6,4,NA,1063995951,888885.5,526800,19402896.77,8311,,,,,
2016-02-22,Mainland/Southwest,2879,2759,43,0,0,22,1302,1142,7,243,88,28,56,3,0,24,8,NA,2504663481,869976.9,551000,47227054.21,8598,,,,,
2016-02-01,Nechako & North Coast,26,20,6,0,0,1,12,1,0,0,3,3,0,0,0,3,0,NA,6519200,250738.5,160000,90196,1600,,,,,
2016-02-08,Nechako & North Coast,16,15,0,0,0,0,14,1,0,0,0,0,0,0,0,1,0,NA,3133090,195818.1,172000,38155.9,1720,,,,,
2016-02-15,Nechako & North Coast,25,25,10,0,0,0,13,2,0,0,0,0,0,0,0,0,0,NA,2991622,119664.9,125000,32111.22,1250,,,,,
2016-02-22,Nechako & North Coast,37,34,11,0,0,0,21,0,2,0,2,2,0,0,0,1,0,NA,6274555,169582.6,157312,78440.6,1573.12,,,,,
2016-02-01,Northeast,36,21,9,0,0,0,5,1,1,5,7,7,0,0,0,8,0,NA,12818524,356070.1,206250,200936.99,2125,,,,,
2016-02-08,Northeast,13,10,1,0,0,0,7,1,0,1,1,1,0,0,0,2,0,NA,3125806,240446.6,185000,42052.28,1850,,,,,
2016-02-15,Northeast,37,20,4,0,0,0,8,5,0,3,3,2,0,1,0,14,0,NA,11972098,323570.2,278973,171700.96,3579.46,,,,,
2016-02-22,Northeast,50,46,9,0,0,0,20,0,0,17,0,0,0,0,0,3,1,NA,10518947,210378.9,150000,131137.61,1500,,,,,
2016-02-01,Thompson/Okanagan,224,204,13,0,0,1,118,64,0,8,13,4,9,0,0,6,1,NA,85434013,381401.8,300000,1306588.93,4000,,,,,
2016-02-08,Thompson/Okanagan,129,117,14,0,0,1,70,22,0,10,6,2,4,0,0,5,1,NA,45279889,351006.9,303000,671480.26,4060,,,,,
2016-02-15,Thompson/Okanagan,180,172,14,0,0,0,96,39,0,23,5,2,3,0,0,3,0,NA,63325348,351807.5,320000,889163.51,4094.5,,,,,
2016-02-22,Thompson/Okanagan,340,314,26,0,0,4,194,71,0,18,18,13,4,1,0,7,1,NA,132194909,388808.6,339250,1996925.83,4700,,,,,
2016-02-01,Unknown/Rural,49,47,13,0,0,0,18,9,0,7,2,0,2,0,0,0,0,NA,20751441,423498.8,347500,329502.74,4950,,,,,
2016-02-08,Unknown/Rural,35,35,8,0,0,0,21,2,0,4,0,0,0,0,0,0,0,NA,15660786,447451,305000,256127.72,4100,,,,,
2016-02-15,Unknown/Rural,39,36,8,0,0,0,16,2,0,10,1,0,1,0,1,1,0,NA,16055052,411668,329000,250165.52,3840,,,,,
2016-02-22,Unknown/Rural,86,81,32,0,0,0,31,5,0,13,3,0,2,1,0,2,0,NA,35250877,409893.9,351750,520841.77,4720,,,,,
2016-02-01,Vancouver Island/Coast,298,286,9,0,0,3,169,84,0,21,8,4,4,0,0,1,3,NA,125191726,420106.5,334250,1949620.66,4685,,,,,
2016-02-08,Vancouver Island/Coast,178,164,9,0,0,0,108,44,0,3,11,1,9,0,0,3,0,NA,76462524,429564.7,315000,1207790.6,4300,,,,,
2016-02-15,Vancouver Island/Coast,283,272,13,0,0,3,159,80,0,17,10,7,3,0,0,0,1,NA,113442672,400857.5,305000,1717813.43,3900,,,,,
2016-02-22,Vancouver Island/Coast,570,550,31,0,0,6,337,150,0,26,12,6,6,0,0,7,1,NA,234308069,411066.8,351500,3532028.11,4999,,,,,
2016-03-01,Cariboo,64,57,17,0,0,0,36,2,1,1,2,2,0,0,0,5,0,NA,11673562,182399.4,161000,148990.23,1610,,,,,
2016-03-08,Cariboo,50,47,8,0,0,0,33,6,0,0,3,3,0,0,0,0,0,NA,11198406,223968.1,170000,152654.25,1700,,,,,
2016-03-15,Cariboo,65,56,13,0,0,2,36,4,0,1,4,4,0,0,0,2,3,NA,13162324,202497.3,178000,167819.12,1780,,,,,
2016-03-22,Cariboo,153,144,40,0,0,2,94,6,0,2,8,7,1,0,0,1,0,NA,37436657,244684,204000,505709.29,2040,,,,,
2016-03-01,Kootenay,97,90,14,0,0,2,53,21,0,0,3,3,0,0,0,1,3,NA,24336698,250893.8,205000,343792.73,2100,,,,,
2016-03-08,Kootenay,47,46,9,0,0,0,26,11,0,0,1,1,0,0,0,0,0,NA,11539985,245531.6,255000,160059.89,3100,,,,,
2016-03-15,Kootenay,79,75,9,0,0,1,53,12,0,0,4,3,1,0,0,0,0,NA,17269052,218595.6,194000,228371.02,1940,,,,,
2016-03-22,Kootenay,144,132,23,0,0,1,74,34,0,0,7,7,0,0,0,4,1,NA,32823970,227944.2,190000,432740.34,1900,,,,,
2016-03-01,Mainland/Southwest,1353,1279,33,0,0,14,580,497,0,154,65,21,43,1,0,7,2,NA,1094468996,808920.2,523900,20162674.57,8160,,,,,
2016-03-08,Mainland/Southwest,1052,992,15,0,0,8,432,424,1,112,44,9,33,2,0,11,5,NA,1000062112,950629.4,507500,20529342.39,8128,,,,,
2016-03-15,Mainland/Southwest,1562,1502,24,0,0,14,661,594,10,199,47,9,37,1,0,10,3,NA,1525575217,976680.7,510000,31535550.07,8200,,,,,
2016-03-22,Mainland/Southwest,3904,3738,67,0,0,31,1773,1625,10,232,133,41,89,2,0,26,7,NA,3724834880,954107.3,560500,74089120.25,9199.05,,,,,
2016-03-01,Nechako & North Coast,25,20,8,0,0,0,12,0,0,0,4,3,0,0,0,0,1,NA,5499150,219966,200000,73516.51,2000,,,,,
2016-03-08,Nechako & North Coast,25,22,7,0,0,1,13,1,0,0,2,2,0,0,0,1,0,NA,5890731,235629.2,235000,76388.81,2700,,,,,
2016-03-15,Nechako & North Coast,41,35,9,0,0,0,25,1,0,0,5,5,0,0,0,0,1,NA,10045719,245017.5,202500,140522.19,2050,,,,,
2016-03-22,Nechako & North Coast,48,43,13,0,0,0,26,4,0,0,4,3,1,0,0,1,0,NA,12474140,259877.9,253750,177440.9,3075,,,,,
2016-03-01,Northeast,47,39,7,0,0,0,13,1,0,18,3,3,0,0,0,5,0,NA,11637470,247605.7,202000,161768.7,2040,,,,,
2016-03-08,Northeast,22,21,3,0,0,0,13,1,2,2,0,0,0,0,0,0,1,NA,4259384,193608.4,203500,54537.67,2320,,,,,
2016-03-15,Northeast,48,34,12,0,0,0,17,1,0,4,4,4,0,0,0,6,4,NA,11690535,243552.8,202500,162337.85,2050,,,,,
2016-03-22,Northeast,42,33,7,0,0,0,18,6,1,1,4,3,0,1,0,3,2,NA,11116318,264674.2,287500,155097.73,3750,,,,,
2016-03-01,Thompson/Okanagan,220,196,11,0,0,0,118,57,0,10,17,7,8,2,0,7,0,NA,97743949,444290.7,315000,1636226.74,4300,,,,,
2016-03-08,Thompson/Okanagan,171,157,12,0,0,0,93,40,0,12,5,3,2,0,0,8,1,NA,65871899,385215.8,305000,1026064.8,4100,,,,,
2016-03-15,Thompson/Okanagan,287,262,13,0,0,3,163,69,0,14,18,6,11,1,0,7,0,NA,102147356,355914.1,310000,1532348.85,4180,,,,,
2016-03-22,Thompson/Okanagan,617,556,33,0,0,2,348,148,0,25,33,19,11,2,1,21,6,NA,252836091,409783,335000,4014632.05,4700,,,,,
2016-03-01,Unknown/Rural,43,39,6,0,0,0,24,3,0,6,3,1,1,1,0,0,1,NA,23514311,546844.4,367500,404439.52,4540,,,,,
2016-03-08,Unknown/Rural,32,26,8,0,0,0,11,6,0,1,1,0,1,0,0,5,0,NA,38274196,1196068.6,423000,865158.83,6460,,,,,
2016-03-15,Unknown/Rural,67,61,10,0,0,0,36,5,0,10,2,1,1,0,0,3,1,NA,25797247,385033.5,266900,409297.79,3338,,,,,
2016-03-22,Unknown/Rural,101,94,19,0,0,1,44,19,0,11,5,0,4,1,0,0,2,NA,67099468,664351.2,374900,1373458.46,5498,,,,,
2016-03-01,Vancouver Island/Coast,337,319,18,0,0,4,197,85,0,15,13,9,3,0,0,4,1,NA,137168501,407028.2,352600,2132453.97,4856,,,,,
2016-03-08,Vancouver Island/Coast,234,227,5,0,0,3,151,51,0,15,7,5,1,1,0,0,0,NA,91716754,391951.9,322500,1450425.44,4450,,,,,
2016-03-15,Vancouver Island/Coast,413,388,22,0,0,7,243,92,0,24,19,9,10,0,0,3,3,NA,178201941,431481.7,335000,2869899.56,4700,,,,,
2016-03-22,Vancouver Island/Coast,761,738,29,0,0,9,447,223,0,30,21,10,6,5,0,0,2,NA,332536449,436973,369000,5209830.75,5220,,,,,
2016-04-01,Cariboo,73,67,19,0,0,0,46,2,0,0,3,3,0,0,1,1,1,NA,20681171,283303.7,214900,320910.45,2298,,,,,
2016-04-08,Cariboo,63,60,16,0,0,1,39,2,0,2,1,1,0,0,0,2,0,NA,16317783,259012.4,227500,201473.35,2450,,,,,
2016-04-15,Cariboo,86,81,17,0,0,0,54,7,0,3,1,1,0,0,0,3,1,NA,16589768,192904.3,176952.5,194540.32,1675,,,,,
2016-04-22,Cariboo,177,165,46,0,0,1,110,8,0,0,8,8,0,0,0,3,1,NA,40489409,228753.7,210000,534538.76,2100,,,,,
2016-04-01,Kootenay,92,88,15,0,0,3,53,15,0,2,4,4,0,0,0,0,0,NA,21644072,235261.7,200000,280686.27,1897.5,,,,,
2016-04-08,Kootenay,63,54,11,0,0,0,30,13,0,0,2,1,0,1,0,2,5,NA,35558040,564413.3,174000,786182.97,1740,,,,,
2016-04-15,Kootenay,78,74,9,0,0,1,52,12,0,0,1,1,0,0,1,2,0,NA,18313270,234785.5,192750,246417.08,1927.5,,,,,
2016-04-22,Kootenay,178,168,17,0,0,2,120,28,0,1,7,7,0,0,0,3,0,NA,44839175,251905.5,236000,595422.73,2670,,,,,
2016-04-01,Mainland/Southwest,1335,1259,19,0,0,9,523,513,0,194,57,14,35,8,0,17,2,NA,1014133788,759650.8,500000,18215723.22,7800,,,,,
2016-04-08,Mainland/Southwest,1414,1354,20,0,0,11,605,556,0,162,38,16,20,2,0,10,12,NA,1159496527,820011.7,504881,21418616.7,7611.115,,,,,
2016-04-15,Mainland/Southwest,1575,1490,34,0,0,13,643,653,9,138,67,21,43,3,0,13,5,NA,1495830770,949733.8,545000,29097922.75,8340,,,,,
2016-04-22,Mainland/Southwest,4455,4290,81,0,0,25,2095,1662,71,356,119,36,68,14,0,36,10,NA,3877979595,870478,590000,72274037.81,9400,,,,,
2016-04-01,Nechako & North Coast,33,31,6,0,0,0,21,1,0,3,0,0,0,0,0,2,0,NA,7288450,220862.1,197500,89120.5,1875,,,,,
2016-04-08,Nechako & North Coast,26,24,6,0,0,0,14,3,0,1,2,2,0,0,0,0,0,NA,3810900,146573.1,120700,41726,1100,,,,,
2016-04-15,Nechako & North Coast,51,43,15,0,0,0,26,1,1,0,5,5,0,0,0,3,0,NA,9010819,176682.7,168000,103962,1570,,,,,
2016-04-22,Nechako & North Coast,81,74,24,0,0,0,47,1,1,1,2,2,0,0,0,3,2,NA,19023397,234856.8,220000,252012.45,2400,,,,,
2016-04-01,Northeast,28,17,5,0,0,0,10,0,0,2,1,1,0,0,0,10,0,NA,8839547,315698.1,286550,126261.29,3731,,,,,
2016-04-08,Northeast,32,25,6,0,0,0,12,0,1,6,1,1,0,0,0,6,0,NA,6635131,207347.8,223000,84440.18,1950,,,,,
2016-04-15,Northeast,29,19,4,0,0,0,14,0,0,1,0,0,0,0,0,7,3,NA,7173059,247346.9,226000,104101.94,2520,,,,,
2016-04-22,Northeast,50,32,8,0,0,2,20,0,0,2,3,3,0,0,0,15,0,NA,14951342,299026.8,316938,211652.8,3700,,,,,
2016-04-01,Thompson/Okanagan,280,260,12,0,0,3,166,63,0,16,9,4,4,1,0,9,2,NA,108091653,386041.6,309000,1586651.1,3974,,,,,
2016-04-08,Thompson/Okanagan,267,253,17,0,0,0,161,59,0,16,5,2,1,2,0,8,1,NA,97040063,363445.9,310000,1387935.41,3700,,,,,
2016-04-15,Thompson/Okanagan,351,329,23,0,0,2,206,77,0,21,13,7,3,2,0,9,0,NA,135900702,387181.5,315000,1997242.97,3910,,,,,
2016-04-22,Thompson/Okanagan,818,778,53,0,0,6,464,218,0,37,26,9,8,8,0,12,2,NA,313958711,383812.6,348944.4,4547302.39,4690,,,,,
2016-04-01,Unknown/Rural,54,48,9,0,0,0,27,5,0,7,4,0,4,0,0,1,1,NA,20900562,387047.4,330000,319965.62,4250,,,,,
2016-04-08,Unknown/Rural,52,49,12,0,0,0,25,5,0,7,2,0,1,1,0,0,1,NA,20872472,401393.7,339325,309530.5,4375,,,,,
2016-04-15,Unknown/Rural,63,57,12,0,0,0,29,10,0,6,4,0,3,1,0,1,1,NA,25542678,405439.3,325000,400635.6,4500,,,,,
2016-04-22,Unknown/Rural,117,109,24,0,0,0,58,20,0,7,3,1,2,0,1,4,0,NA,56864466,486021.1,425000,922392.26,6500,,,,,
2016-04-01,Vancouver Island/Coast,344,334,14,0,0,4,205,80,0,28,9,4,3,2,0,0,1,NA,131214207,381436.6,331983.7,1875167.41,4340,,,,,
2016-04-08,Vancouver Island/Coast,274,263,12,0,0,4,151,76,0,20,11,7,4,0,0,0,0,NA,101665673,371042.6,325880,1447076.12,4180,,,,,
2016-04-15,Vancouver Island/Coast,446,420,17,0,0,6,263,104,0,30,21,10,11,0,0,2,3,NA,181053389,405949.3,331927.5,2634817.05,4340,,,,,
2016-04-22,Vancouver Island/Coast,1073,1032,47,0,0,11,688,257,0,28,32,18,13,0,0,7,2,NA,479229587,446625.9,370000,7149768.76,4820,,,,,
2016-05-01,Cariboo,91,82,22,0,0,0,59,0,0,1,2,2,0,0,0,7,0,NA,18164929,199614.6,175000,219126.17,1662,,,,,
2016-05-08,Cariboo,101,92,27,0,0,0,54,5,0,6,7,6,1,0,0,2,0,NA,22904072,226773,189000,302218.32,1850,,,,,
2016-05-15,Cariboo,99,93,22,0,0,0,61,7,1,2,5,5,0,0,0,1,0,NA,26682080,269516,233000,337241.29,2180,,,,,
2016-05-22,Cariboo,174,163,36,0,0,1,114,11,0,1,5,5,0,0,0,6,0,NA,45137708,259412.1,241500,614220.14,2830,,,,,
2016-05-01,Kootenay,104,94,11,0,0,0,66,16,0,1,8,7,0,0,0,2,0,NA,23891287,229723.9,217075,306275.37,2060,,,,,
2016-05-08,Kootenay,86,76,12,0,0,0,52,12,0,0,6,6,0,0,1,3,0,NA,20502979,238406.7,229500,279755.42,2590,,,,,
2016-05-15,Kootenay,122,114,21,0,0,0,75,16,0,2,6,3,3,0,0,2,0,NA,29734919,243728.8,207000,398907.77,1986.25,,,,,
2016-05-22,Kootenay,195,174,26,0,0,1,124,22,0,1,13,13,0,0,0,6,2,NA,47937557,245833.6,215000,627530.32,2290,,,,,
2016-05-01,Mainland/Southwest,1682,1592,30,0,0,13,715,698,1,134,65,20,37,6,0,20,5,NA,1536435781,913457.7,560000,29577217.91,8879,,,,,
2016-05-08,Mainland/Southwest,1339,1276,23,0,0,6,587,538,0,120,47,16,26,5,0,10,6,NA,1234378470,921865.9,535000,24181992.89,7900,,,,,
2016-05-15,Mainland/Southwest,1807,1736,29,0,0,19,830,690,0,167,52,23,17,12,0,14,5,NA,1688802356,934589,570000,32337071.29,9058,,,,,
2016-05-22,Mainland/Southwest,4863,4697,91,0,0,41,2301,1903,6,355,121,43,69,6,0,32,13,NA,4546845231,934987.7,605000,87435766.24,9820,,,,,
2016-05-01,Nechako & North Coast,58,54,8,0,0,0,44,1,0,1,3,3,0,0,0,1,0,NA,9600473,165525.4,146500,120048.44,1465,,,,,
2016-05-08,Nechako & North Coast,44,37,10,0,0,0,23,3,0,1,4,4,0,0,0,3,0,NA,9801228,222755.2,187500,131818.56,1875,,,,,
2016-05-15,Nechako & North Coast,49,45,7,0,0,2,35,1,0,0,1,1,0,0,0,3,0,NA,9471070,193287.1,156489,126970.7,1564.89,,,,,
2016-05-22,Nechako & North Coast,75,69,15,0,0,1,50,3,0,0,5,5,0,0,0,1,0,NA,20564883,274198.4,217000,278117.83,2000,,,,,
2016-05-01,Northeast,42,32,10,0,0,0,19,1,0,2,0,0,0,0,0,9,1,NA,9542231,227196,157000,110492.09,850,,,,,
2016-05-08,Northeast,29,24,2,0,0,0,11,1,0,10,2,2,0,0,0,3,0,NA,15695603,541227.7,299900,331401.03,3998,,,,,
2016-05-15,Northeast,37,23,6,0,0,0,12,2,0,3,1,1,0,0,0,12,1,NA,6785646,183395.8,150000,88653.51,1500,,,,,
2016-05-22,Northeast,47,33,10,0,0,0,16,4,0,3,3,2,1,0,0,8,3,NA,12236452,260350.1,195000,182183.63,1700,,,,,
2016-05-01,Thompson/Okanagan,420,388,41,0,0,5,229,91,0,22,20,10,7,2,0,11,1,NA,186105292,443107.8,365000,2919857.07,4755,,,,,
2016-05-08,Thompson/Okanagan,322,311,31,0,0,0,191,75,0,14,5,4,1,0,0,6,0,NA,134749103,418475.5,360000,2052434,4800,,,,,
2016-05-15,Thompson/Okanagan,383,362,35,0,0,0,235,82,0,10,16,8,7,0,0,3,2,NA,154814305,404214.9,352900,2254252.3,4540,,,,,
2016-05-22,Thompson/Okanagan,945,897,73,0,0,2,555,210,0,57,28,20,5,3,0,17,3,NA,400183455,423474.6,355000,6110382.63,4890,,,,,
2016-05-01,Unknown/Rural,82,75,13,0,0,0,36,12,0,14,6,2,4,0,0,0,1,NA,36188637,441324.8,364600,568822.6,4980,,,,,
2016-05-08,Unknown/Rural,84,82,15,0,0,0,49,7,0,11,2,0,2,0,0,0,0,NA,36571524,435375.3,264750,603070.2,2825,,,,,
2016-05-15,Unknown/Rural,70,67,6,0,0,0,48,9,0,4,1,1,0,0,0,1,1,NA,33583582,479765.5,392500,505849.08,5600,,,,,
2016-05-22,Unknown/Rural,141,138,19,0,0,0,83,13,0,23,0,0,0,0,0,1,2,NA,67316402,477421.3,350000,1062602.7,5000,,,,,
2016-05-01,Vancouver Island/Coast,487,461,20,0,0,6,313,109,0,13,17,11,4,0,0,4,5,NA,232405099,477217.9,371293.8,3801883.18,5300,,,,,
2016-05-08,Vancouver Island/Coast,379,366,30,0,0,4,214,89,0,29,13,6,7,0,0,0,0,NA,149340388,394038,315000,2134225.67,3900,,,,,
2016-05-15,Vancouver Island/Coast,525,512,31,0,0,4,317,139,0,21,10,6,3,1,0,3,0,NA,214562525,408690.5,355000,3123560.74,4770,,,,,
2016-05-22,Vancouver Island/Coast,1165,1123,43,0,0,10,727,279,13,51,37,21,14,2,0,2,3,NA,547274542,469763.6,385000,8490920.81,5240,,,,,
2016-06-01,Cariboo,134,104,31,1,2,2,60,5,,3,7,4,,3,2,21,,0,31240594,233138.8,201000,395168.47,1855,,,,,
2016-06-08,Cariboo,94,82,22,2,3,,50,3,,2,8,8,,,2,2,,0,25393924,270148.1,224000,362300.54,2430,,,,,
2016-06-15,Cariboo,115,107,24,,2,5,66,8,,2,4,4,,,2,1,1,0,32111390,279229.5,265000,430729.13,3190,,,,,
2016-06-22,Cariboo,295,274,60,2,6,2,187,11,,6,4,4,,,4,8,5,0,77606443,263072.7,249000,1028043.23,2978,,,,,
2016-07-01,Cariboo,71,67,21,,2,,34,5,,5,,,,,4,,,0,16531921,232844,216000,203494,2300,,,,,
2016-07-08,Cariboo,127,120,32,1,,3,69,12,,3,1,1,,,5,1,,0,27700473,218114,210000,350991.2,2080,,,,,
2016-07-15,Cariboo,135,124,33,1,2,,69,3,,16,9,7,,2,2,,,1,33412328,247498.7,192500,485109.06,1870,,,,,
2016-07-22,Cariboo,186,182,36,2,3,1,129,9,,2,1,1,,,1,2,,0,44250749,237907.3,225000,565249.57,2409,,,,,
2016-08-01,Cariboo,80,70,16,1,,1,48,2,,2,2,2,,,,6,2,1,23274831,290935.4,222500,345065.62,2450,,,,,
2016-08-08,Cariboo,76,74,23,,,,45,4,,2,1,1,,,,1,,0,15124750,199009.9,211250,191986.5,2225,,,,,
2016-08-15,Cariboo,131,124,31,1,1,,84,5,,2,1,,,1,2,4,,0,31966487,244019,235500,433873.64,2710,,,,,
2016-08-22,Cariboo,200,189,40,,2,1,131,13,,2,2,2,,,7,2,,0,45315148,226575.7,220000,565551.31,2400,,,,,
2016-09-01,Cariboo,98,96,20,3,1,1,59,10,,2,,,,,1,,1,0,20590283,210104.9,185000,246262.53,1835,,,,,
2016-09-08,Cariboo,71,68,14,,2,1,45,4,,2,,,,,1,2,,0,15481772,218053.1,220000,199628.44,2400,,,,,
2016-09-15,Cariboo,110,101,25,,1,,66,8,,1,6,4,,2,1,1,1,0,23563686,214215.3,175000,295928.03,1707.5,,,,,
2016-09-22,Cariboo,184,177,24,6,2,2,104,12,,27,4,3,,1,2,1,,0,48390066,262989.5,244500,657934.62,2820,,,,,
2016-10-01,Cariboo,86,81,13,,,,59,1,,8,3,2,,1,2,,,0,16787796,195206.9,177500,202564.34,1636.205,,,,,
2016-10-08,Cariboo,100,93,31,,6,,43,4,1,8,2,2,,,,2,3,0,22247506,222475.1,210000,286215.77,2085.5,,,,,
2016-10-15,Cariboo,81,77,16,,3,1,51,3,,3,2,,,2,1,,1,0,17749384,219128.2,230000,216754.87,2140,,,,,
2016-10-22,Cariboo,155,148,27,1,2,1,63,5,,49,7,3,,4,,,,1,44006662,283913.9,255000,609069.22,2820,,,,,
2016-06-01,Kootenay,131,126,20,3,2,2,75,21,,3,2,2,,,3,,,0,32871117,250924.6,232000,439107.76,2500,,,,,
2016-06-08,Kootenay,78,71,14,1,,,49,5,,2,7,6,,1,,,,0,21496248,275592.9,245000,303154.72,2900,,,,,
2016-06-15,Kootenay,132,127,18,3,3,2,83,17,,1,3,2,,1,2,,,1,32490820,246142.6,229450,429137.8,2539,,,,,
2016-06-22,Kootenay,290,275,39,3,,1,197,30,1,4,8,7,,1,6,1,,1,77824430,268360.1,239000,1096557.07,2700,,,,,
2016-07-01,Kootenay,56,52,5,2,1,,38,5,,1,,,,,4,,,0,11924063,212929.7,203125,154332.13,2062.5,,,,,
2016-07-08,Kootenay,91,87,17,,,,58,11,,1,1,1,,,2,1,,1,21531165,236606.2,225000,276157.87,2451.45,,,,,
2016-07-15,Kootenay,131,126,22,3,3,,79,12,,7,1,1,,,4,,,0,32498163,248077.6,218000,427772.3,2300,,,,,
2016-07-22,Kootenay,205,192,24,,3,2,140,20,,3,5,4,,1,8,,,0,53429513,260631.8,237000,737644.61,2720,,,,,
2016-08-01,Kootenay,83,78,10,,,,55,13,,,4,3,,1,,,1,0,32057616,386236.3,284900,525431.3,3530,,,,,
2016-08-08,Kootenay,63,56,11,2,,3,35,5,,,5,4,,1,1,1,,0,15607711,247741.4,227500,209713.61,2550,,,,,
2016-08-15,Kootenay,126,120,11,1,1,1,86,17,,3,5,5,,,1,,,1,35209797,279442.8,242250,488748.51,2720,,,,,
2016-08-22,Kootenay,170,159,21,1,,2,106,20,1,8,6,5,,1,3,,2,3,46700549,274709.1,226500,623959.21,2365,,,,,
2016-09-01,Kootenay,99,94,8,,,1,66,19,,,4,4,,,1,,,0,27900972,281828,250000,383462.95,3000,,,,,
2016-09-08,Kootenay,67,67,5,1,2,,52,7,,,,,,,,,,0,17628602,263113.5,225000,232999.33,2400,,,,,
2016-09-15,Kootenay,97,93,10,1,1,2,64,10,,5,,,,,4,,,0,23865590,246037,209900,322976.66,2008,,,,,
2016-09-22,Kootenay,206,191,19,5,1,,101,20,2,43,10,5,,5,4,,1,1,60948266,295865.4,261375,862763.79,3227.5,,,,,
2016-10-01,Kootenay,85,78,13,1,,,48,8,1,7,2,1,,1,4,,1,0,18483815,217456.6,164500,246617.67,1625,,,,,
2016-10-08,Kootenay,120,114,12,1,,,88,7,,6,2,2,,,3,,1,0,28726029,239383.6,223000,363144.75,2410,,,,,
2016-10-15,Kootenay,75,63,5,1,1,,33,7,,16,2,2,,,7,2,1,1,18042661,240568.8,221900,224874.36,2200,,,,,
2016-10-22,Kootenay,185,178,9,1,,,83,12,,73,4,3,,1,2,1,,0,54035750,292085.1,278000,676095.58,3010,,,,,
2016-06-01,Mainland/Southwest,1829,1764,31,2,4,10,733,659,13,312,45,16,16,13,13,7,,0,2013732845,1101002.1,561000,41928982.65,8700,0,,,,
2016-06-08,Mainland/Southwest,1469,1414,22,7,3,14,568,538,10,252,43,23,14,6,10,,2,9,1363896460,928452.3,558000,26550731.67,8710,395,442579927,1120455.5,522900,
2016-06-15,Mainland/Southwest,2228,2165,37,5,7,15,913,873,17,298,40,10,20,10,13,7,3,19,2200186052,987516.2,580000,43909191.84,9218,197,207525210,1053427.5,750000,
2016-06-22,Mainland/Southwest,5891,5772,104,17,37,40,2859,2281,48,386,91,41,35,15,16,6,6,30,5656284577,960156.9,637500,109157076.1,10520,450,490847922,1090773.2,785000,