trans_period,DevelopmentRegion,RegionalDistrict,Municipality,tot_mkt_trans,no_resid_trans,no_resid_acreage_trans,resid_comm_count,no_resid_farm,no_resid_fam,no_res_1fam,no_resid_strata,no_resid_non_strata,no_resid_other,no_comm_tot,no_comm_comm,no_comm_strata_nores,no_comm_other,no_recr_tot,no_farm_tot,no_unkn_tot,no_bare_trust,sum_FMV,mn_FMV,md_FMV,sum_PPT_paid,md_PPT,no_foreign,sum_FMV_foreign,mn_FMV_foreign,md_FMV_foreign,add_tax_paid
16-Jan,Mainland/Southwest,FRASER VALLEY,Abbotsford,363,347,4,0,0,0,183,117,31,12,7,1,6,0,0,8,1,NA,145058996,399611.6,340000,2244688.8,4800,,,,,
16-Jan,Mainland/Southwest,FRASER VALLEY,Chilliwack,239,221,4,0,0,1,140,58,0,18,9,4,5,0,0,9,0,NA,85479370,357654.3,307500,1278826.7,4150,,,,,
16-Jan,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,122,117,13,0,0,0,87,16,0,1,4,3,1,0,0,1,0,NA,47267174,387435.9,327050,716094.5,4541,,,,,
16-Jan,Mainland/Southwest,METRO VANCOUVER,Burnaby,599,593,0,0,0,5,178,307,0,103,6,4,2,0,0,0,0,NA,470246645,785052.8,468100,8218704.4,7362,,,,,
16-Jan,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,2112,2060,46,0,0,16,981,771,5,241,37,15,19,3,0,8,7,NA,1824989687,864105,553900,32322674.1,9078,,,,,
16-Jan,Mainland/Southwest,METRO VANCOUVER,Richmond,587,558,1,0,0,6,189,321,0,41,28,3,25,0,0,0,1,NA,493324092,840415.8,605000,8708288.5,10100,,,,,
16-Jan,Mainland/Southwest,METRO VANCOUVER,Surrey,1172,1127,11,0,0,2,656,404,1,53,37,3,27,4,0,4,4,NA,801220603,683635.3,560000,13724960.4,9200,,,,,
16-Jan,Mainland/Southwest,METRO VANCOUVER,Vancouver,1242,1187,0,0,0,34,402,609,0,140,53,20,29,4,0,0,2,NA,1707883018,1375107.1,761575,31680684.7,13231.5,,,,,
16-Jan,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,83,76,6,0,0,0,43,24,0,3,4,3,1,0,0,2,1,NA,46010557,554344.1,449000,758191.1,6980,,,,,
16-Jan,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,115,76,1,0,0,1,19,50,0,5,39,0,37,2,0,0,0,NA,72065752,626658.7,335000,1274507.5,4700,,,,,
16-Jan,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,245,237,5,0,0,0,114,82,0,36,7,4,3,0,0,1,0,NA,99831962,407477.4,385000,1526439,5700,,,,,
16-Jan,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,107,107,4,0,0,2,76,17,0,8,0,0,0,0,0,0,0,NA,46089742,430745.2,389000,719759.9,5780,,,,,
16-Jan,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,269,264,13,0,0,3,160,45,0,43,3,1,2,0,0,2,0,NA,134829044,501223.2,405799.6,2171972.2,6115.99,,,,,
16-Jan,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",395,376,8,0,0,11,159,166,0,32,17,11,5,1,0,1,1,NA,220541820,558333.7,432000,3642383.9,6640,,,,,
16-Jan,Vancouver Island/Coast,NANAIMO,Nanaimo,208,196,12,0,0,4,138,40,0,2,9,6,3,0,0,1,2,NA,75264332,361847.7,309900,1124202.5,4197.99,,,,,
16-Jan,Vancouver Island/Coast,NANAIMO,Rest of Nanaimo RD,67,62,1,0,0,0,46,14,0,1,5,1,2,2,0,0,0,NA,24781690,369876,368000,362824.8,5360,,,,,
16-Feb,Mainland/Southwest,FRASER VALLEY,Abbotsford,344,319,12,0,0,1,204,102,0,0,12,2,9,0,0,12,1,NA,168151924,488813.7,381450,2708073.9,5555,,,,,
16-Feb,Mainland/Southwest,FRASER VALLEY,Chilliwack,245,233,12,0,0,1,134,75,0,11,8,7,1,0,0,3,1,NA,84005765,342880.7,309899.2,1190615.7,3790,,,,,
16-Feb,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,111,105,5,0,0,2,81,13,0,4,3,1,1,1,0,2,1,NA,43485486,391761.1,337500,652430.7,4700,,,,,
16-Feb,Mainland/Southwest,METRO VANCOUVER,Burnaby,475,460,0,0,0,11,140,300,0,9,11,6,4,0,0,0,4,NA,418490115,881031.8,495000,7761497.5,7896,,,,,
16-Feb,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,1992,1910,43,0,0,11,894,696,1,265,63,16,41,5,0,16,3,NA,1633169655,819864.3,549400,29451823.6,8500,,,,,
16-Feb,Mainland/Southwest,METRO VANCOUVER,Richmond,549,487,1,0,0,6,175,282,0,23,55,5,50,0,0,6,1,NA,519199753,945719,595000,9629207,9760,,,,,
16-Feb,Mainland/Southwest,METRO VANCOUVER,Surrey,1077,1028,9,0,0,4,576,369,0,70,43,12,30,0,0,2,4,NA,744672836,691432.5,529900,12841860.9,8478,,,,,
16-Feb,Mainland/Southwest,METRO VANCOUVER,Vancouver,1040,1010,0,0,0,22,317,578,6,87,30,17,12,0,0,0,0,NA,1540799640,1481538.1,750800,30638751,13016,,,,,
16-Feb,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,110,91,5,0,0,0,47,31,0,8,15,3,1,11,0,1,3,NA,71071833,646107.6,407450,1209616.7,6149,,,,,
16-Feb,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,98,58,0,0,0,0,19,39,0,0,39,1,38,0,0,0,1,NA,63144592,644332.6,327500,1129807.6,4550,,,,,
16-Feb,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,241,226,4,0,0,2,110,88,0,22,10,4,6,0,0,5,0,NA,111873143,464203.9,375000,1747680,5500,,,,,
16-Feb,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,98,91,1,0,0,0,65,18,0,7,5,0,5,0,0,2,0,NA,43761913,446550.1,406000,644246.4,5870,,,,,
16-Feb,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,204,197,7,0,0,2,126,52,0,10,3,0,3,0,0,2,2,NA,97498382,477933.2,421250,1520484.4,6380,,,,,
16-Feb,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",426,416,8,0,0,6,193,173,0,36,7,4,3,0,0,3,0,NA,233162494,547329.8,448500,3797035.9,6955,,,,,
16-Feb,Vancouver Island/Coast,NANAIMO,Nanaimo,182,176,10,0,0,2,126,33,0,5,4,3,1,0,0,1,1,NA,61435940,337560.1,314750,886030.4,4200,,,,,
16-Feb,Vancouver Island/Coast,NANAIMO,Rest of Nanaimo RD,77,70,2,0,0,1,44,17,0,6,7,2,5,0,0,0,0,NA,31057788,403347.9,349900,468201.9,4950,,,,,
16-Mar,Mainland/Southwest,FRASER VALLEY,Abbotsford,436,413,7,0,0,0,260,144,0,2,11,2,8,1,0,12,0,NA,194128249,445248.3,393500,3084198.7,5780,,,,,
16-Mar,Mainland/Southwest,FRASER VALLEY,Chilliwack,385,363,10,0,0,2,207,96,1,47,9,7,2,0,0,10,3,NA,170890251,443870.8,319000,2986048.9,4360,,,,,
16-Mar,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,165,156,14,0,0,0,115,22,0,5,7,4,2,1,0,1,1,NA,80812068,489770.1,380000,1439750.3,5600,,,,,
16-Mar,Mainland/Southwest,METRO VANCOUVER,Burnaby,471,460,0,0,0,3,169,284,0,4,11,6,5,0,0,0,0,NA,416877055,885089.3,580000,7711593.2,9600,,,,,
16-Mar,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,2601,2529,64,0,0,16,1163,876,0,410,44,15,29,0,0,23,5,NA,2319960057,891949.3,567300,44245934.6,9198,,,,,
16-Mar,Mainland/Southwest,METRO VANCOUVER,Richmond,603,555,8,0,0,8,225,311,0,3,43,4,39,0,0,3,2,NA,631949662,1048009.4,666000,12146804.2,11296,,,,,
16-Mar,Mainland/Southwest,METRO VANCOUVER,Surrey,1437,1387,7,0,0,1,718,540,1,120,45,10,33,1,0,5,0,NA,940536059,654513.6,530000,16282937.2,8600,,,,,
16-Mar,Mainland/Southwest,METRO VANCOUVER,Vancouver,1341,1288,0,0,0,32,404,742,19,90,50,22,25,3,0,0,3,NA,2361584374,1761062.2,780000,54466886.2,13600,,,,,
16-Mar,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,139,128,8,0,0,1,53,53,0,13,8,6,2,0,0,0,3,NA,75835755,545581,446000,1277616.8,6920,,,,,
16-Mar,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,133,76,1,0,0,2,20,53,0,0,57,0,57,0,0,0,0,NA,80349756,604133.5,291999.5,1524214.1,3839.99,,,,,
16-Mar,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,343,328,4,0,0,1,170,121,0,32,8,3,4,0,0,3,4,NA,151765317,442464.5,380000,2389001.9,5498,,,,,
16-Mar,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,141,136,4,0,0,0,89,26,0,17,1,1,0,0,0,4,0,NA,74237399,526506.4,427500,1247481.7,6400,,,,,
16-Mar,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,277,270,7,0,0,0,191,69,0,3,4,1,1,2,0,1,2,NA,128890528,465308.8,425000,2031879.6,6500,,,,,
16-Mar,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",544,530,8,0,0,19,237,231,0,33,12,6,4,2,0,1,1,NA,314430524,577997.3,466571.4,5361122.7,7072.855,,,,,
16-Mar,Vancouver Island/Coast,NANAIMO,Nanaimo,286,278,10,0,0,3,187,55,0,23,7,4,2,1,0,0,1,NA,96433631,337180.5,317750,1404867.2,4310,,,,,
16-Mar,Vancouver Island/Coast,NANAIMO,Rest of Nanaimo RD,83,76,1,0,0,0,54,17,0,4,7,2,4,1,0,0,0,NA,30050219,362050.8,327900,441868.4,4558,,,,,
16-Apr,Mainland/Southwest,FRASER VALLEY,Abbotsford,526,492,9,0,0,1,296,155,1,30,11,7,4,0,0,21,2,NA,253792480,482495.2,448750,3779998.3,6300,,,,,
16-Apr,Mainland/Southwest,FRASER VALLEY,Chilliwack,413,393,11,0,0,2,264,101,1,14,5,4,0,1,0,8,7,NA,148586200,359772.9,338000,1978888.8,4180,,,,,
16-Apr,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,205,186,15,0,0,1,141,22,0,7,15,4,0,11,0,3,1,NA,99563620,485676.2,389500,1545781,5378,,,,,
16-Apr,Mainland/Southwest,METRO VANCOUVER,Burnaby,542,531,0,0,0,3,190,291,0,46,11,6,5,0,0,0,0,NA,494043400,911519.2,551000,9089440.4,8965,,,,,
16-Apr,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,2582,2503,74,0,0,11,1269,1085,0,64,43,22,16,5,0,31,5,NA,2318548553,897966.1,649000,43312820.5,10749,,,,,
16-Apr,Mainland/Southwest,METRO VANCOUVER,Richmond,895,857,1,0,0,7,225,325,0,299,29,3,23,3,0,5,4,NA,780872760,872483.5,542000,13650369.4,7600,,,,,
16-Apr,Mainland/Southwest,METRO VANCOUVER,Surrey,1740,1686,9,0,0,0,860,558,70,189,46,11,28,6,0,4,4,NA,1232811779,708512.5,558047.6,21597131.6,8660,,,,,
16-Apr,Mainland/Southwest,METRO VANCOUVER,Vancouver,1408,1362,0,0,0,32,406,715,8,201,46,22,23,1,0,0,0,NA,1982852166,1408275.7,740000,42143101.6,12579,,,,,
16-Apr,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,160,123,8,0,0,0,67,48,0,0,31,7,24,0,0,0,6,NA,82845794,517786.2,430899.8,1360904.5,6617.995,,,,,
16-Apr,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,124,80,0,0,0,0,19,61,0,0,44,1,43,0,0,0,0,NA,71197717,574175.1,389166.7,1257845.8,5783.335,,,,,
16-Apr,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,434,424,3,0,0,2,233,177,0,9,8,4,3,1,0,2,0,NA,196258101,452207.6,396500,2976587.6,5700,,,,,
16-Apr,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,185,176,7,0,0,1,120,34,0,14,4,2,2,0,0,5,0,NA,89443201,483476.8,421875,1330075.8,6000,,,,,
16-Apr,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,359,346,6,0,0,2,226,90,0,21,10,4,5,1,0,2,1,NA,177359216,494036.8,419900,2556133.9,5700,,,,,
16-Apr,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",634,616,17,0,0,16,316,236,0,31,14,7,6,1,0,2,2,NA,356449871,562223.8,499250,5799315,7800,,,,,
16-Apr,Vancouver Island/Coast,NANAIMO,Nanaimo,345,336,22,0,0,1,219,69,0,25,6,5,0,0,0,3,0,NA,115559063,334953.8,311000,1499769.1,3800,,,,,
16-Apr,Vancouver Island/Coast,NANAIMO,Rest of Nanaimo RD,117,105,2,0,0,1,55,25,0,22,12,1,11,0,0,0,0,NA,39943899,341400.8,323000,533348.3,3660,,,,,
16-May,Mainland/Southwest,FRASER VALLEY,Abbotsford,602,566,9,0,0,1,336,181,1,38,13,7,5,0,0,21,2,NA,313874332,521385.9,454750,5130281.7,6735,,,,,
16-May,Mainland/Southwest,FRASER VALLEY,Chilliwack,531,506,23,0,0,1,302,149,0,31,4,3,0,0,0,13,8,NA,220361822,414994,330000,3329495.6,4200,,,,,
16-May,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,218,191,17,0,0,0,154,19,0,1,23,4,4,15,0,3,1,NA,86454386,396579.8,369375,1288887.4,5259,,,,,
16-May,Mainland/Southwest,METRO VANCOUVER,Burnaby,591,571,0,0,0,7,224,323,0,17,20,15,5,0,0,0,0,NA,587125924,993444.9,646000,11073465.1,10300,,,,,
16-May,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,3078,3003,61,0,0,13,1537,1190,1,200,42,23,17,1,0,28,5,NA,2938087445,954544.3,653000,56480118.4,10900,,,,,
16-May,Mainland/Southwest,METRO VANCOUVER,Richmond,731,692,6,0,0,10,255,363,0,58,34,6,28,0,0,5,0,NA,824666712,1128135,629900,16522577.4,10300,,,,,
16-May,Mainland/Southwest,METRO VANCOUVER,Surrey,1757,1692,20,0,0,2,882,607,1,180,54,15,30,8,0,6,5,NA,1342826154,764272.1,632000,23368437.5,10400,,,,,
16-May,Mainland/Southwest,METRO VANCOUVER,Vancouver,1651,1591,1,0,0,44,458,844,4,237,57,20,36,1,0,0,3,NA,2386147628,1445274.2,774285.7,51125027,13300,,,,,
16-May,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,158,143,12,0,0,0,66,54,0,11,13,6,4,3,0,0,2,NA,82285473,520794.1,437000,1321878.6,6490,,,,,
16-May,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,143,123,0,0,0,0,52,71,0,0,20,1,19,0,0,0,0,NA,130817960,914810.9,721000,2452768.8,12420,,,,,
16-May,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,551,531,8,0,0,2,282,205,0,34,14,7,6,1,0,4,2,NA,282981636,513578.3,400000,4641642.2,5800,,,,,
16-May,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,217,211,11,0,0,1,152,40,0,7,5,5,0,0,0,1,0,NA,124362619,573099.6,465000,2092126.8,6818,,,,,
16-May,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,379,374,8,0,0,0,243,99,0,24,3,1,2,0,0,2,0,NA,188334492,496924.8,433962.3,2687189.9,6020,,,,,
16-May,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",767,746,15,0,0,13,377,300,0,41,19,11,6,2,0,0,2,NA,458318914,597547.5,525000,7742075,8400,,,,,
16-May,Vancouver Island/Coast,NANAIMO,Nanaimo,452,444,16,0,0,5,304,82,13,24,4,3,1,0,0,4,0,NA,179324997,396736.7,315000,2746584.4,4080,,,,,
16-May,Vancouver Island/Coast,NANAIMO,Rest of Nanaimo RD,130,113,3,0,0,1,77,26,0,6,17,3,13,0,0,0,0,NA,52991869,407629.8,383000,751275.9,5020,,,,,
16-Jun,Mainland/Southwest,FRASER VALLEY,Abbotsford,643,635,15,6,11,2,373,197,2,29,7,6,,1,,1,,2,344557368,535859,475000,5673001.1,7220,,,,,
16-Jul,Mainland/Southwest,FRASER VALLEY,Abbotsford,552,541,9,,8,3,291,190,7,33,9,6,,3,,2,,0,284682040,515728.3,490000,4472171.2,7610,,,,,
16-Aug,Mainland/Southwest,FRASER VALLEY,Abbotsford,509,494,13,3,9,,265,182,1,21,9,7,1,1,,3,3,0,289330578,568429.4,525000,4734476,8000,,,,,
16-Sep,Mainland/Southwest,FRASER VALLEY,Abbotsford,401,387,5,1,12,,189,153,,27,10,4,4,2,1,3,,5,229308492,571841.6,475000,3867422.9,7400,,,,,
16-Oct,Mainland/Southwest,FRASER VALLEY,Abbotsford,354,348,7,5,7,,131,118,3,77,2,1,,1,1,2,1,0,178022074,502887.2,450000,2762775.4,6100,,,,,
16-Jun,Mainland/Southwest,FRASER VALLEY,Chilliwack,496,490,9,2,10,1,272,165,,31,4,2,1,1,,2,,0,216351721,436193,387905,3118134.7,5000,,,,,
16-Jul,Mainland/Southwest,FRASER VALLEY,Chilliwack,490,482,8,1,11,1,286,149,1,25,6,4,,2,,2,,2,211593090,431822.6,389950,3036665.8,5400,,,,,
16-Aug,Mainland/Southwest,FRASER VALLEY,Chilliwack,505,493,11,10,10,,282,160,,20,7,4,1,2,1,4,,1,246037514,487203,390000,3953418.9,5398,,,,,
16-Sep,Mainland/Southwest,FRASER VALLEY,Chilliwack,430,420,7,3,3,2,165,100,1,139,6,3,1,2,,4,,0,179225977,416804.6,350000,2579680,4140,,,,,
16-Oct,Mainland/Southwest,FRASER VALLEY,Chilliwack,366,341,8,1,5,1,119,83,1,123,5,2,2,1,,20,,0,154053309,420910.7,354500,2210366.1,3928,,,,,
16-Jun,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,389,371,30,4,12,1,284,28,2,10,5,4,,1,9,4,,3,174779795,449305.4,427000,2679076.5,6200,,,,,
16-Jul,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,389,362,26,1,,2,285,31,,17,12,9,2,1,13,2,,1,166310899,427534.4,404000,2560924,5698,,,,,
16-Aug,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,315,306,27,1,6,3,224,26,2,17,2,,,2,7,,,0,141483776,449154.8,432000,2147382.9,6498,,,,,
16-Sep,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,263,245,24,1,4,,172,19,,25,1,1,,,12,3,2,0,122114139,464312.3,420000,1899384.7,6380,,,,,
16-Oct,Mainland/Southwest,FRASER VALLEY,Rest of Fraser Valley,246,172,10,3,2,1,95,17,,44,37,3,,34,9,1,27,0,123973627,503957.8,369950,2084477.2,4700,,,,,
16-Jun,Mainland/Southwest,METRO VANCOUVER,Burnaby,606,583,,,,2,202,366,5,8,18,14,3,1,,5,,5,615891070,1016321.9,589000,12011462.2,9730,81,83922969,1036086,600000,
16-Jul,Mainland/Southwest,METRO VANCOUVER,Burnaby,716,699,,8,,1,182,394,,114,16,5,4,7,,,1,1,624087653,871630.8,552999.5,11265280.6,9000,208,172697208,830275,517750,
16-Aug,Mainland/Southwest,METRO VANCOUVER,Burnaby,504,492,,3,,1,154,322,1,11,12,5,3,4,,,,1,443603753,880166.2,582555,8287286.3,9950,6,5278000,879666.7,482000,168546
16-Sep,Mainland/Southwest,METRO VANCOUVER,Burnaby,421,400,,1,,3,100,247,6,43,21,11,2,8,,,,8,433814236,1030437.6,565000,10375167.8,9240,23,45252906,1967517.7,600000,1805205
16-Oct,Mainland/Southwest,METRO VANCOUVER,Burnaby,322,307,,1,,5,51,150,2,98,13,3,4,6,,,2,5,306597146,952165.1,574000,7223073.8,9000,18,11227000,623722.2,593750,1413780
16-Jun,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,3782,3739,80,5,11,11,1864,1415,22,331,36,12,10,14,4,3,,14,3418644428,903925,650944,63495780.9,10928,342,351165375,1026799.3,690000,
16-Jul,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,3497,3451,59,4,23,17,1798,1320,10,220,31,14,10,7,1,3,11,64,3408608149,974723.5,725000,64528657.8,12298,376,506267173,1346455.2,972500,
16-Aug,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,2915,2873,58,9,20,9,1309,1095,17,356,34,8,15,11,1,3,4,16,2668529802,915447.6,678000,50039152.4,11200,19,19287060,1015108.4,960000,365995.9
16-Sep,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,2377,2300,51,4,13,12,838,935,13,434,62,37,19,6,6,6,3,33,2072646158,871958.8,554482.8,41014046,8810,46,111797566,2430381.9,1563403,2059109.4
16-Oct,Mainland/Southwest,METRO VANCOUVER,Rest of Metro Vancouver,1761,1698,19,3,7,6,565,588,5,505,50,8,10,32,2,2,9,31,1406568715,798732.9,535000,28237711.7,8407,36,32391048,899751.3,490350,3160324.1
16-Jun,Mainland/Southwest,METRO VANCOUVER,Richmond,741,703,1,1,2,6,251,394,5,43,37,10,27,,,1,,2,1042011534,1406223.4,680000,22737338.9,11300,115,131296426,1141708.1,689900,
16-Jul,Mainland/Southwest,METRO VANCOUVER,Richmond,802,781,2,2,,13,272,458,,34,20,6,11,3,,,1,1,830730883,1035824,720000,15781118.2,12320,216,239426797,1108457.4,740750,
16-Aug,Mainland/Southwest,METRO VANCOUVER,Richmond,565,537,,1,1,7,166,321,7,34,28,3,23,2,,,,4,516382941,913952.1,570000,10173502.3,9760,12,9240000,770000,474900,598035.1
16-Sep,Mainland/Southwest,METRO VANCOUVER,Richmond,538,506,1,1,2,10,117,286,11,78,29,12,13,4,,2,1,11,569414199,1058390.7,593500,12482906.8,9715,30,27697871,923262.4,470450,1309864.1
16-Oct,Mainland/Southwest,METRO VANCOUVER,Richmond,818,801,1,1,,5,83,192,4,515,17,1,10,6,,,,0,566872020,692997.6,452985.8,14192183.2,6024,54,38400433,711119.1,501400,5141953.8
16-Jun,Mainland/Southwest,METRO VANCOUVER,Surrey,1973,1931,17,3,3,4,996,729,3,176,35,4,17,14,,4,3,12,1555417306,788351.4,650000,27578518.7,10740,162,144932878,894647.4,799900,
16-Jul,Mainland/Southwest,METRO VANCOUVER,Surrey,1936,1908,10,4,2,7,944,680,20,241,25,2,20,3,,,3,8,1504685059,777213.4,610000,26153043.2,9500,177,187509522,1059375.8,935000,
16-Aug,Mainland/Southwest,METRO VANCOUVER,Surrey,1594,1569,10,5,5,3,730,626,16,174,17,3,6,8,,6,2,10,1225783098,768998.2,609000,21709169.4,9700,10,6669913,666991.3,472450,235425.2
16-Sep,Mainland/Southwest,METRO VANCOUVER,Surrey,1291,1244,14,1,6,3,480,518,7,215,45,12,10,23,,2,,17,1037069258,803306.9,550000,19610387.4,8100,19,35028635,1843612.4,930000,896415.4
16-Oct,Mainland/Southwest,METRO VANCOUVER,Surrey,972,953,4,3,2,,257,339,7,341,18,5,3,10,,,1,6,643488241,662024.9,462245,11621448.3,6900,9,5957661,661962.3,542900,432586.3
16-Jun,Mainland/Southwest,METRO VANCOUVER,Vancouver,2190,2119,,7,,51,539,907,10,605,67,32,23,12,,,4,16,3518429006,1606588.6,757450,78120383.7,13033.01,195,360588084,1849169.7,868000,
16-Jul,Mainland/Southwest,METRO VANCOUVER,Vancouver,2089,2047,,1,,36,460,912,12,626,39,11,19,9,1,,2,38,2872267410,1374948.5,709900,61359827,11980,364,654263617,1797427.5,785200,
16-Aug,Mainland/Southwest,METRO VANCOUVER,Vancouver,1516,1477,,5,,37,346,745,11,333,36,14,20,2,2,,1,22,2017339486,1330698.9,689500,43484078.4,11830,15,24135004,1609000.3,619000,974542.9
16-Sep,Mainland/Southwest,METRO VANCOUVER,Vancouver,1241,1194,,4,,22,272,577,8,311,47,32,10,5,,,,28,1898619410,1529910.9,724900,44386319.5,12760,37,140337540,3792906.5,1630000,2836086.5
16-Oct,Mainland/Southwest,METRO VANCOUVER,Vancouver,966,935,,2,,19,115,391,5,403,26,4,11,11,1,,4,30,1043145985,1079861.3,635000,23673569.8,10580,26,28900000,1111538.5,693950,3178222.4
16-Jun,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,184,176,12,3,1,,86,67,3,4,5,2,3,,2,,1,3,111523315,606105,454500,1996278.9,7090,,,,,
16-Jul,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,166,161,11,7,,2,69,50,3,19,2,1,,1,1,2,,0,89358386,538303.5,424900,1442934.5,6414,,,,,
16-Aug,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,173,161,10,2,1,,68,52,2,26,3,,2,1,2,6,1,0,97232811,562039.4,459000,1628961.5,6998,,,,,
16-Sep,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,129,122,13,,4,,44,40,5,16,6,3,1,2,,,1,2,71132506,551414.8,419900,1171072.9,6200,,,,,
16-Oct,Mainland/Southwest,SQUAMISH-LILLOOET,Rest of Squamish-Lillooet,108,102,15,3,1,,32,22,,29,6,1,1,4,,,,4,50082759,463729.2,404450,770610.7,5450,,,,,
16-Jun,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,147,118,1,,,,30,53,34,,1,,1,,28,,,1,118246657,804399,535000,2300697.6,8700,,,,,
16-Jul,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,119,79,1,,,,19,43,16,,29,,29,,11,,,2,69130097,580925.2,401000,1189494.8,6020,,,,,
16-Aug,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,100,94,1,,,1,24,49,13,6,3,,3,,3,,,0,99309483,993094.8,723000,1935679.5,11395,,,,,
16-Sep,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,141,129,,,,,23,69,33,4,1,,1,,10,,1,0,89361369,633768.6,436900,1612208.7,6738,,,,,
16-Oct,Mainland/Southwest,SQUAMISH-LILLOOET,Whistler,128,115,1,2,,,23,46,26,17,,,,,13,,,1,87122049,680641,475000,1571365.4,7500,,,,,
16-Jun,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,780,762,20,2,1,4,453,244,,38,10,8,,2,4,3,1,0,424064560,543672.5,440000,6893001.7,6575,,,,,
16-Jul,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,694,688,19,2,2,4,377,214,3,67,5,2,2,1,1,,,2,357857766,515645.2,420000,5802240.6,6144,,,,,
16-Aug,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,775,760,10,7,1,,421,255,4,62,11,4,4,3,1,1,2,0,402174154,518934.4,440000,6414156.2,6600,,,,,
16-Sep,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,661,639,13,4,4,,282,213,5,118,18,8,8,2,4,,,0,341304316,516345.4,425000,5492670.7,6200,,,,,
16-Oct,Thompson/Okanagan,CENTRAL OKANAGAN,Kelowna,519,503,14,,7,,198,136,2,146,11,5,,6,3,2,,0,291949866,562523.8,441900,4935211.8,6680,,,,,
16-Jun,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,297,285,10,3,6,1,211,47,,7,5,3,,2,2,4,1,1,155064063,522101.2,455000,2477212.9,6770,,,,,
16-Jul,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,289,287,8,1,1,,205,48,,24,,,,,1,1,,1,147464295,510257.1,472900,2242431.3,6600,,,,,
16-Aug,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,273,271,7,,,,175,60,,29,2,2,,,,,,0,135216627,495299,435000,2135958.9,6500,,,,,
16-Sep,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,270,265,7,1,1,4,153,59,,40,2,,,2,1,2,,1,166553290,616864,439350,2913151.4,6600,,,,,
16-Oct,Thompson/Okanagan,CENTRAL OKANAGAN,Rest of Central Okanagan,197,194,8,,1,1,105,29,1,49,1,,1,,,2,,0,100706750,511201.8,465000,1539524,6798,,,,,
16-Jun,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,405,397,20,1,3,,235,89,1,48,7,2,2,3,,1,,1,210194655,518999.1,455000,3132678.8,6600,,,,,
16-Jul,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,404,397,14,1,3,,215,76,,88,5,1,1,3,,,2,2,216165118,535062.2,420000,3377844.8,5555,,,,,
16-Aug,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,321,320,18,2,2,2,196,64,,36,1,,1,,,,,0,179947877,560585.3,475000,2770104.2,7100,,,,,
16-Sep,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,278,269,13,2,,,162,41,3,48,4,2,1,1,1,2,2,1,167965105,604191,465750,2826684.2,6895,,,,,
16-Oct,Vancouver Island/Coast,CAPITAL,Peninsula & Westshore,271,265,20,,,,96,32,1,116,5,2,,3,,,1,1,159982117,590339.9,475000,2343369.8,6300,,,,,
16-Jun,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",1190,1170,12,4,1,16,567,420,94,56,18,9,2,7,,1,1,3,740487859,622258.7,500000,12607898.6,7798,,,,,
16-Jul,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",904,894,12,4,1,16,481,336,3,41,8,2,5,1,,,2,5,591979498,654844.6,549000,10169247.9,8780,,,,,
16-Aug,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",996,986,15,3,2,19,520,378,5,44,9,8,1,,,,1,3,627195144,629714,540000,10655834.7,8660,,,,,
16-Sep,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",819,805,17,3,4,24,323,274,2,158,12,6,2,4,1,1,,7,556337474,679288.7,529000,9782226.1,8200,,,,,
16-Oct,Vancouver Island/Coast,CAPITAL,"Victoria, Esquimalt, Oak Bay, Saanich & View Royal",636,614,6,4,1,8,217,157,2,219,17,13,,4,1,,4,2,418826051,658531.5,550000,7068544.2,8326.335,,,,,