﻿DATA_RETIREMENT_ID,NOI_NUMBER,NOI_DATE,NOD_NUMBER,NOD_DATE,METADATA_TITLE,OWNER_NAME,TABLE_NAME,METADATA_URL,DISPOSITION_RATIONALE,REPLACEMENT_IND,REPLACEMENT_OWNER_NAME,REPLACEMENT_TABLE_NAME,REPLACEMENT_METADATA_URL,DISPOSITION_STATUS,CURRENT_NOI_IND,BUSINESS_AREA_CONTACT_EMAIL
9480,40,2023-02-10,40,2023-03-13,,WHSE_WATER_MANAGEMENT,DAMS,,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,WRIS_DAMS,N/A - this is a base table and thus there is no BCDC metadata record,,Y,Ann.Matteson@gov.bc.ca
9481,40,2023-02-10,40,2023-03-13,Drinking Water Sources (Surface Water PODs) - SVW [INTERNAL GOVERNMENT USE ONLY],WHSE_WATER_MANAGEMENT,WLS_BC_POD_DRINKNG_SOURCES_SVW,https://catalogue.data.gov.bc.ca/dataset/48f15fd6-e11d-467e-a44c-fc91cdc86ca1,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,WLS_WATER_RIGHTS_LICENCES_SV,https://catalogue.data.gov.bc.ca/dataset/5549cae0-c2b1-4b96-9777-529d9720803c,,Y,Ann.Matteson@gov.bc.ca
9482,40,2023-02-10,40,2023-03-13,,WHSE_WATER_MANAGEMENT,WLS_POD_LICENCE_EXCEPTIONS_VW,,Dataset is obsolete,N,,,,,Y,Ann.Matteson@gov.bc.ca
9483,40,2023-02-10,40,2023-03-13,Licenced Springs - SVW,WHSE_WATER_MANAGEMENT,WLS_POD_LICENCE_SOURCES_SVW,https://catalogue.data.gov.bc.ca/dataset/a2738788-17a9-4f31-b832-d09dbbb1af28,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,WLS_WATER_RIGHTS_LICENCES_SV,https://catalogue.data.gov.bc.ca/dataset/5549cae0-c2b1-4b96-9777-529d9720803c,,Y,Ann.Matteson@gov.bc.ca
9484,40,2023-02-10,40,2023-03-13,,WHSE_WATER_MANAGEMENT,WLS_POD_LICENCE_SVW,,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,WLS_WATER_RIGHTS_LICENCES_SV,https://catalogue.data.gov.bc.ca/dataset/5549cae0-c2b1-4b96-9777-529d9720803c,,Y,Ann.Matteson@gov.bc.ca
9485,40,2023-02-10,40,2023-03-13,Streams with Water Allocation Restrictions,WHSE_WATER_MANAGEMENT,WLS_STREAM_RESTRICTIONS_SP,https://catalogue.data.gov.bc.ca/dataset/961b0fac-0b7e-4fce-9359-7dce3f4cfb4e,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,WLS_WATER_NOTATION_STREAMS_SP,https://catalogue.data.gov.bc.ca/dataset/687fdbd1-771d-4624-a28c-7c1ff07309fa,,Y,Ann.Matteson@gov.bc.ca
9486,40,2023-02-10,40,2023-03-13,Water Reserves View,WHSE_WATER_MANAGEMENT,WLS_WATER_RESERVE_LOC_SVW,https://catalogue.data.gov.bc.ca/dataset/aef23b8b-b160-42a2-a5fe-34eb794cc25b,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,WLS_WATER_RESERVATION_SV,https://catalogue.data.gov.bc.ca/dataset/b2cec214-5616-4ca5-9cee-cc7689b5444f,,Y,Ann.Matteson@gov.bc.ca
9487,40,2023-02-10,40,2023-03-13,Water Allocation Restrictions View,WHSE_WATER_MANAGEMENT,WLS_WATER_RESTRICTION_LOC_SVW,https://catalogue.data.gov.bc.ca/dataset/fb2e5b78-b3fb-45d7-9506-d501d18a0dc1,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,WLS_WATER_NOTATION_SV,https://catalogue.data.gov.bc.ca/dataset/ca0f10d2-2e3d-4c03-af01-d6072d3aa2c8 ,,Y,Ann.Matteson@gov.bc.ca
9488,40,2023-02-10,40,2023-03-13,Water Reserves and Water Allocation Restrictions,WHSE_WATER_MANAGEMENT,WLS_WATER_RSRV_RSTRCTN_LOC_SP,https://catalogue.data.gov.bc.ca/dataset/d2701ee9-f780-486c-8114-0af6191bf775,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,"WLS_WATER_NOTATION_SP, WLS_WATER_RESERVATION_SP",N/A - this is a base table and thus there is no BCDC metadata record,,Y,Ann.Matteson@gov.bc.ca
9489,40,2023-02-10,40,2023-03-13,,WHSE_FOREST_VEGETATION,RSLT_STNDS_UNIT_LEGISLATIVE,,Dataset is obsolete,N,,,,,Y,Caroline.Wood@gov.bc.ca
9490,40,2023-02-10,40,2023-03-13,,WHSE_FOREST_VEGETATION,RSLT_STNDS_UNIT_LEGISLATIVE_VW,,Dataset is obsolete,N,,,,,Y,Caroline.Wood@gov.bc.ca
9491,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_CODE_TYPES,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9492,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_CODE_TYPES_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9493,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_CODES,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9494,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_CODES_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9495,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_FEATURES,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9496,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_FEATURES_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9497,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_FISH_DETAILS,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9498,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_FISH_DETAILS_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9499,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_FISHING_METHODS,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9500,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_FISHING_METHODS_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9501,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_INLETS_OUTLETS,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9502,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_INLETS_OUTLETS_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9503,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_LAKE_CHEMICAL_XL,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9504,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_LAKE_FISH_XL,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9505,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_LAKE_PHYSICAL_XL,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9506,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_LAKE_SURVEYS,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9507,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_MEASUREMENTS,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9508,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_MEASUREMENTS_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9509,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_OBSTRUCTIONS_XL,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9510,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_SITE_SURVEYS,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9511,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_SOURCES,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9512,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_SOURCES_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9513,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_STREAM_FISH_XL,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9514,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_STREAM_SITE_DETAILS,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9515,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_STREAM_SITE_PHYSICAL_XL,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9516,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_SURVEYED_FISH,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9517,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_SURVEYED_FISH_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9518,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_SURVEYS,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9519,40,2023-02-10,40,2023-03-13,,WHSE_FISH,CWS_SURVEYS_VW,,Dataset is obsolete,N,,,,,Y,Robin.Munro@gov.bc.ca
9520,40,2023-02-10,40,2023-03-13,Forest Operability for Region 1 poly,REG_LAND_AND_NATURAL_RESOURCE,OPERABILITY_REGION1_POLY,https://catalogue.data.gov.bc.ca/dataset/04b98c0c-c5dc-49a3-8cce-2fc5ef4d0367,Dataset is obsolete,N,,,,,Y,Dan.Sirk@gov.bc.ca
9522,40,2023-02-10,40,2023-03-13,,WHSE_LAND_AND_NATURAL_RESOURCE,PROT_ACTIVE_FIRE_PNTS_SVW,,Dataset is obsolete,N,,,,,Y,Devona.Hay@gov.bc.ca
9523,40,2023-02-10,40,2023-03-13,,WHSE_LAND_AND_NATURAL_RESOURCE,PROT_ACTIVE_FIRE_POLYS_SVW,,Dataset is obsolete,N,,,,,Y,Devona.Hay@gov.bc.ca
9524,40,2023-02-10,40,2023-03-13,,WHSE_WATER_MANAGEMENT,GW_AQFR_VULN_SWI_PUMP_COAST_SP,,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,GW_AQUIFER_VULN_SW_INTRUSN_SP,https://catalogue.data.gov.bc.ca/dataset/cc4b73c7-c16c-48eb-a069-642cafb5dec5,,Y,Emilia.Young@gov.bc.ca
9525,40,2023-02-10,40,2023-03-13,,WHSE_WATER_MANAGEMENT,GW_AQFR_VULN_SWI_PUMP_SP,,Dataset has been replaced,Y,WHSE_WATER_MANAGEMENT,GW_AQUIFER_VULN_SW_INTRUSN_SP,https://catalogue.data.gov.bc.ca/dataset/cc4b73c7-c16c-48eb-a069-642cafb5dec5,,Y,Emilia.Young@gov.bc.ca
9526,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_ACTUAL_FLIGHTLINE,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9527,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_AIR_PHOTO,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9605,40,2023-02-10,40,2023-03-13,School enrollment,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_SCHOOL_ENROLLMENTS,https://catalogue.data.gov.bc.ca/dataset/6c4e54d5-d676-40a0-8926-86d7f28b6aed,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9607,40,2023-02-10,40,2023-03-13,Unemployment Rates for Geographical Regions,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_UNEMPLOYMENT_PRJCTNS,https://catalogue.data.gov.bc.ca/dataset/e78b026a-1d88-4c5b-92b8-462d38539207,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9528,40,2023-02-10,40,2023-03-13,"Orthophoto Index, Comprehensive View - All Years",WHSE_REFERENCE,APS_ALL_ORTHO_YEAR_INDX_SP,https://catalogue.data.gov.bc.ca/dataset/d1c0f865-f29c-4c39-af52-3347c62fdc59,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9529,40,2023-02-10,40,2023-03-13,"Orthophoto Index, Selective View - All Years",WHSE_REFERENCE,APS_ALL_ORTHO_YEAR_INDX_SVW,https://catalogue.data.gov.bc.ca/dataset/7df65bc6-7dc9-4ea4-916b-3215991f970b,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9530,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_CAMERA_CALIBRATION_REP,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9531,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_EMULSION_CODE,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9532,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_FILM_RECORD,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9533,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_FILM_RECORD_BAK,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9534,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_FILMROLL,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9535,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_FLIGHTLINE_LINES,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9536,40,2023-02-10,40,2023-03-13,Air Photo System - Flightlines,WHSE_REFERENCE,APS_FLIGHTLINE_LINES_SP,https://catalogue.data.gov.bc.ca/dataset/2a4bbad1-6c8a-445a-8905-ee6a6aebe2a3,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9537,40,2023-02-10,40,2023-03-13,Air Photo System - Flightlines (Spatial View),WHSE_REFERENCE,APS_FLIGHTLINE_LINES_SVW,https://catalogue.data.gov.bc.ca/dataset/059f911d-088a-41ee-88eb-115f4ad845c0,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9538,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_OPERATION,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9539,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_OPERATION_POLYGONS,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9540,40,2023-02-10,40,2023-03-13,Air Photo System - Operation Polygons.,WHSE_REFERENCE,APS_OPERATION_POLYGONS_SP,https://catalogue.data.gov.bc.ca/dataset/67d14791-5f03-4da7-a198-d46e3e47aa07,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9541,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_OPERATION_POLYGONS_SVW,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9542,40,2023-02-10,40,2023-03-13,Orthophoto Year Index,WHSE_REFERENCE,APS_ORTHOPHOTO_YEAR_INDEX,https://catalogue.data.gov.bc.ca/dataset/1fe32919-333f-4ff6-81d8-fc40d514d3a1,Dataset has been replaced,Y,WHSE_REFERENCE,APS_ALL_ORTHO_YEAR_INDX_SP; APS_ALL_ORTHO_YEAR_INDX_SVW,https://catalogue.data.gov.bc.ca/dataset/d1c0f865-f29c-4c39-af52-3347c62fdc59; https://catalogue.data.gov.bc.ca/dataset/7df65bc6-7dc9-4ea4-916b-3215991f970b,,Y,Robert.J.Prins@gov.bc.ca
9543,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_PERSON,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9544,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_PHOTO_CENTRE_POINTS,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9545,40,2023-02-10,40,2023-03-13,Air Photo System - Centre Points,WHSE_REFERENCE,APS_PHOTO_CENTRE_POINTS_SP,https://catalogue.data.gov.bc.ca/dataset/acb3cd88-4df3-4db8-8c10-f30a7ef26fc4,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9547,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_PHOTO_POLYGONS,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9548,40,2023-02-10,40,2023-03-13,Air Photo System - Air Photo Polygons,WHSE_REFERENCE,APS_PHOTO_POLYGONS_SP,https://catalogue.data.gov.bc.ca/dataset/87c4be78-27d2-46ff-a527-38e0078c0e19,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9550,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_V_WEBMAP_FLIGHTLINE,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9551,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_V_WEBMAP_OPERATION,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9552,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_WEBMAP_AIR_PHOTO_VW,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9553,40,2023-02-10,40,2023-03-13,,WHSE_REFERENCE,APS_WEBMAP_OPERATION_VW,,Dataset is obsolete,N,,,,,Y,Robert.J.Prins@gov.bc.ca
9554,40,2023-02-10,40,2023-03-13,,WHSE_MINERAL_TENURE,ILRR_ACQUIRER_BUSINESS_IDS_VW,,Dataset is obsolete,N,,,,,Y,"Jason.Young@gov.bc.ca, Dave.W.Smith@gov.bc.ca"
9555,40,2023-02-10,40,2023-03-13,,WHSE_MINERAL_TENURE,ILRR_ACQUIRER_INT_HLDR_XREF_VW,,Dataset is obsolete,N,,,,,Y,"Jason.Young@gov.bc.ca, Dave.W.Smith@gov.bc.ca"
9556,40,2023-02-10,40,2023-03-13,,WHSE_MINERAL_TENURE,ILRR_ACQUIRER_INT_HOLDERS_VW,,Dataset is obsolete,N,,,,,Y,"Jason.Young@gov.bc.ca, Dave.W.Smith@gov.bc.ca"
9557,40,2023-02-10,40,2023-03-13,,WHSE_MINERAL_TENURE,ILRR_ACQUIRER_INTERESTS_VW,,Dataset is obsolete,N,,,,,Y,"Jason.Young@gov.bc.ca, Dave.W.Smith@gov.bc.ca"
9558,40,2023-02-10,40,2023-03-13,,WHSE_MINERAL_TENURE,ILRR_ACQUIRER_LOCATION_VW,,Dataset is obsolete,N,,,,,Y,"Jason.Young@gov.bc.ca, Dave.W.Smith@gov.bc.ca"
9559,40,2023-02-10,40,2023-03-13,,WHSE_MINERAL_TENURE,ILRR_RECON_INT_COUNT_VW,,Dataset is obsolete,N,,,,,Y,"Jason.Young@gov.bc.ca, Dave.W.Smith@gov.bc.ca"
9560,40,2023-02-10,40,2023-03-13,,WHSE_MINERAL_TENURE,COAL_LICENSE,,Dataset is obsolete,N,,,,,Y,"Karen.Samuelson@gov.bc.ca, Mark.Shumski@gov.bc.ca, Michael.MacRae@gov.bc.ca"
9561,40,2023-02-10,40,2023-03-13,,WHSE_MINERAL_TENURE,COAL_LICENSE_APPLICATION,,Dataset is obsolete,N,,,,,Y,"Karen.Samuelson@gov.bc.ca, Mark.Shumski@gov.bc.ca, Michael.MacRae@gov.bc.ca"
9562,40,2023-02-10,40,2023-03-13,,WHSE_MINERAL_TENURE,TENURE,,Dataset is obsolete,N,,,,,Y,"Karen.Samuelson@gov.bc.ca, Mark.Shumski@gov.bc.ca, Michael.MacRae@gov.bc.ca"
9563,40,2023-02-10,40,2023-03-13,Ground Water Quality Zones of Chloride Concentrations in BC,WHSE_WATER_MANAGEMENT,GW_CHLORIDE_POLY,https://catalogue.data.gov.bc.ca/dataset/179034d4-4226-4e9e-967f-24dfeff32ab2,Dataset is obsolete,N,,,,,Y,Klaus.Rathfelder@gov.bc.ca
9565,40,2023-02-10,40,2023-03-13,Ground Water Quality Zones of Hardness Concentrations in BC,WHSE_WATER_MANAGEMENT,GW_HARDNESS_POLY,https://catalogue.data.gov.bc.ca/dataset/fcf72f9b-5880-4366-852d-0fcf3016291d,Dataset is obsolete,N,,,,,Y,Klaus.Rathfelder@gov.bc.ca
9567,40,2023-02-10,40,2023-03-13,Ground Water Quality Zones of Specific Conductance Values in BC,WHSE_WATER_MANAGEMENT,GW_SPECIFIC_CONDUCTANCE_POLY,https://catalogue.data.gov.bc.ca/dataset/20726921-e697-4625-819b-dac2957b7971,Dataset is obsolete,N,,,,,Y,Klaus.Rathfelder@gov.bc.ca
9569,40,2023-02-10,40,2023-03-13,Ground Water Quality Zones of Total Dissolved Solids (TDS) in BC,WHSE_WATER_MANAGEMENT,GW_TOTAL_DISSOLVED_SOLID_POLY,https://catalogue.data.gov.bc.ca/dataset/8acaf47e-2fb0-42d1-a917-10259765ab27,Dataset is obsolete,N,,,,,Y,Klaus.Rathfelder@gov.bc.ca
9571,40,2023-02-10,40,2023-03-13,Income and labour summaries for BC Census Divisions,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_CENSUS_DIV_POP_NHS_SVW,https://catalogue.data.gov.bc.ca/dataset/14f516d2-cfcc-42b6-9c28-cd45d8fbddb5,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9572,40,2023-02-10,40,2023-03-13,,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_CENSUS_SUBDIV_POP_NHS,,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9574,40,2023-02-10,40,2023-03-13,,WHSE_IMAGERY_AND_BASE_MAPS,GSR_INVESTMENT_OPPORTUNITIES,,Dataset is obsolete,N,,,,,Y,Per.Wallenius@gov.bc.ca
9575,40,2023-02-10,40,2023-03-13,,WHSE_IMAGERY_AND_BASE_MAPS,GSR_OPPORTUNITIES_ISP,,Dataset is obsolete,N,,,,,Y,Per.Wallenius@gov.bc.ca
9576,40,2023-02-10,40,2023-03-13,,WHSE_IMAGERY_AND_BASE_MAPS,GSR_OPPORTUNITIES_OCC_SP,,Dataset is obsolete,N,,,,,Y,Per.Wallenius@gov.bc.ca
9577,40,2023-02-10,40,2023-03-13,First Nation Consultative Areas,WHSE_ADMIN_BOUNDARIES,CBD_BOUNDARY_POLY_SVW,https://catalogue.data.gov.bc.ca/dataset/75af9728-2bde-4b29-833e-f525154ef402,Dataset has been replaced,Y,WHSE_ADMIN_BOUNDARIES,PIP_CONSULTATION_AREAS_SP,https://catalogue.data.gov.bc.ca/dataset/5ae7f0d2-fe63-4e86-88fa-f453ccb01b81,,Y,pip@gov.bc.ca
9579,40,2023-02-10,40,2023-03-13,Climate indicators for BC Census Subdivisions,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_CLIMATE_INDICATORS,https://catalogue.data.gov.bc.ca/dataset/daad930e-aa29-4ac9-90c8-c4c4a3d487b7,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9580,40,2023-02-10,40,2023-03-13,,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_COMMUNITY_CENSUS_SUBDIVS,,Dataset has been replaced,Y,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_COMMUNITY_CENSUS_SUBDV_SP,https://catalogue.data.gov.bc.ca/dataset/fcdb4f20-247f-459e-a3c6-7e286fb622a2,,Y,Robert.Dubicki@gov.bc.ca
9581,40,2023-02-10,40,2023-03-13,Community Reference Point Locations,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_COMMUNITY_REF_POINTS,https://catalogue.data.gov.bc.ca/dataset/bd336e06-c4b9-4e92-8975-def8b8d6c793,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9582,40,2023-02-10,40,2023-03-13,"Information on data sources, caveats, and disclaimers associated with MIT One Tool datasets",WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_DATA_SOURCES_NOTES,https://catalogue.data.gov.bc.ca/dataset/0808b3f6-ecc2-40d1-aa62-84b5b42bc492,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9583,40,2023-02-10,40,2023-03-13,Driven distances between pairs of selected features stored in the BC Geographic Data Warehouse,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_DISTANCE_MATRIX,https://catalogue.data.gov.bc.ca/dataset/05b69b3e-2ef1-42a4-adc5-88561201e6d0,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9584,40,2023-02-10,40,2023-03-13,Elevation statistics for BC Census Subdivisions,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_ELEVATION_STATISTICS,https://catalogue.data.gov.bc.ca/dataset/5a7a4713-3712-4e26-81a5-05815eabeadc,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9586,40,2023-02-10,40,2023-03-13,"Employment by industry sector and place of work, aggregated to census economic region",WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_EMPLOYMENT_BY_SECTOR_ER,https://catalogue.data.gov.bc.ca/dataset/4e6741e4-baea-42d8-88ed-c8ed5a5e3a68,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9588,40,2023-02-10,40,2023-03-13,Populations of First Nations bands living on and off reserves or crown lands,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_FIRST_NATION_BAND_POPLTN,https://catalogue.data.gov.bc.ca/dataset/b302d09f-d936-4e6e-9975-3c129c71c4cb,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9590,40,2023-02-10,40,2023-03-13,Cross reference between First Nations reserves and the Federal Government assigned band number,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_FN_CSDS_CLABS_BANDS_XREF,https://catalogue.data.gov.bc.ca/dataset/81fc104d-0ace-440f-9bcd-f32f776c85e8,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9592,40,2023-02-10,40,2023-03-13,Hazardous waste hauling companies,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_HAZRDOUS_WASTE_HAULERS,https://catalogue.data.gov.bc.ca/dataset/f6cd676d-b395-4511-898d-e945eb5fe932,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9594,40,2023-02-10,40,2023-03-13,"Future supply, demand and supply-demand balance for occupations across development regions",WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_LABOUR_MARKET_PRJCTNS,https://catalogue.data.gov.bc.ca/dataset/9ad4ce3d-e5a8-4e06-9e12-a457a77f310a,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9596,40,2023-02-10,40,2023-03-13,Wages by occupation and economic region,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_LABOUR_WAGES,https://catalogue.data.gov.bc.ca/dataset/a29271f5-fdcd-4518-8658-9bd05397d511,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9598,40,2023-02-10,40,2023-03-13,Geographic locations of major population centres,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_MAJOR_CENTRES,https://catalogue.data.gov.bc.ca/dataset/70eb3ca4-528b-4a42-8e2f-dc1b2da785da,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9600,40,2023-02-10,40,2023-03-13,Physicians for each census subdivision,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_PHYSICIANS,https://catalogue.data.gov.bc.ca/dataset/551f5108-fbac-46e5-8d17-f39d1014f894,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9603,40,2023-02-10,40,2023-03-13,Information about Post-Secondary Educational Institutions,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_POST_SECONDARY_INSTTTNS,https://catalogue.data.gov.bc.ca/dataset/deb85acf-707b-47a6-9333-6f6b5805abb6,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9604,40,2023-02-10,40,2023-03-13,Reference point locations for particular regional districts,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_REG_DIST_REF_POINTS,https://catalogue.data.gov.bc.ca/dataset/36f5bf8a-e548-4807-a06e-2a927de67b9a,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9606,40,2023-02-10,40,2023-03-13,Major Telecommunications Companies,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_TELECOMM_UTILITIES,https://catalogue.data.gov.bc.ca/dataset/d9fb58c3-350b-4ae1-8d5b-f59f071bf09b,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9608,40,2023-02-10,40,2023-03-13,Community Utility Companies,WHSE_HUMAN_CULTURAL_ECONOMIC,ECON_UTILITY_SERVICE_AREAS,https://catalogue.data.gov.bc.ca/dataset/6e5e9673-7b66-4da6-b989-01bcff494a89,Dataset is obsolete,N,,,,,Y,Robert.Dubicki@gov.bc.ca
9609,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,ANNUAL_PRK_ATTENDANCE_VW,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9610,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,ANNUAL_PS_SUMMARY_VW,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9611,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,EUL_ANNUAL_PRK_ATTENDANCE,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9612,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,EUL_ANNUAL_PS_SUMMARY,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9613,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,EUL_MLV_UNIT_YEAR,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9614,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,EUL_VISITOR_SURVEY_SUMMARY,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9615,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_AREA_CLASS,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9616,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_AREA_CLASS_PRK_VW,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9617,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_AREA_TYPE,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9618,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_AREA_TYPE_PRK_VW,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9619,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_CATEGORY,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9620,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_CATEGORY_PRK_VW,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9621,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_DESIG_AREA,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9622,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_DESIG_AREA_PRK_VW,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9623,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_FAC_ITEM,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9624,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_FAC_ITEM_ASSOC,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9625,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_FAC_ITEM_ASSOC_PRK_VW,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9626,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_FAC_ITEM_PRK_VW,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca
9627,40,2023-02-10,40,2023-03-13,,WHSE_PARKS,FMS_ITEM_TABLE,,Dataset is obsolete,N,,,,,Y,Robert.Fiddler@gov.bc.ca