Location ID,Location Type (Borehole-Surface),Location Country,Location Province,Location Area,Location Site,Location Sub-Site,Location Deposit,Location Deposit Type,Location Commodity 1,Location Commodity 2,Location Commodity 3,Location Commodity 4,Location Commodity 5,Lithology,Lithology Master Litho 1,Lithology Master Litho 2,Lithology Master Litho 3,Lithology Alteration,Formation,Formation Member, Formation Bed ,Formation Era,Formation Period, Formation Epoch ,Formation Age,Formation Start Date,Formation End Date,Sample Name,Sample Depth,Sample X,Sample Y,Sample Z,Latitude,Longitude,Sample Logger 1,Sample Logger 2,Sample Processor 1,Sample Processor 2,Sample Optical Property Data Present (Y or N),Sample Coordinate Sys - Datum,Sample Project ID,Sample Confidentiality,Sample Comment,Sample Specimen ID,Sample Parameter,Sample Value,Sample Methodology,Sample Lab,Sample Quality
00PSC-014-2-8,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,Olie showing,,,,,,,Vein(ed),Other,Structure,Vein(ed),,Olie showing,,,,,,,,,00PSC-014-2-8,,691117,5705000,,51.46385,-120.2486,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,"#BC01927: quartz vein; py, mal, cpy, ga      Olie showing ",1,MS,1.80E-05,GF INSTRUMENTS SM-20,GSC,B
00PSC-083,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-083,,691366,5700449,,51.4229,-120.24748,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01928: serpentinized peridotite    Dum Lake complex: EJum ,1,MS,1.54E-01,SAPPHIRE SI2B MS METER,GSC,A
00PSC-086,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-086,,695323,5694771,,51.37055,-120.19376,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01929: serpentinized peridotite    Dum Lake complex: EJum ,1,MS,5.84E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-099,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-099,,689542,5700299,,51.42216,-120.27376,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01930: altered ultramafic rock    Dum Lake complex: EJum ,1,MS,6.46E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-100,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Granite,Igneous,Plutonic,Granite,,Thuya Batholith,,,,,,,,,00PSC-100,,690013,5699174,,51.4119,-120.2676,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01931: hornblende-biotite monzogranite    Thuya; EJgd ,1,MS,1.36E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-108,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Porphyry,Igneous,Hypabyssal,Porphyry,,West Deer Lake stock,,,,,,,,,00PSC-108,,680550,5710028,,51.5125,-120.398,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01932: px-hb porphyry    West Deer Lake stock: EJd ,1,MS,5.51E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-111,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Limestone,Sedimentary,Carbonate,Limestone,,Nicola Group,,,,,,,,,00PSC-111,,679644,5711006,,51.5216,-120.4105,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01933: limestone    uTrNmsl ,1,MS,1.36E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-119,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Diorite,Igneous,Plutonic,Diorite,,Deer Lake W stock,,,,,,,,,00PSC-119,,681227,5711377,,51.5244,-120.3875,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01934: diorite    Deer Lake W stock; EJd ,1,MS,1.04E-03,GF INSTRUMENTS SM-20,GSC,B
00PSC-122,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Skarn,Metamorphic,Metasomatic&Contact,Skarn,,Deer Lake W stock,,,,,,,,,00PSC-122,,680921,5711111,,51.5221,-120.3921,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01935: skarn    Deer Lake W stock; EJd ,1,MS,2.53E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-126,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Gabbro,Igneous,Plutonic,Gabbro,,Deer Lake W stock,,,,,,,,,00PSC-126,,680210,5712066,,51.5309,-120.4018,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01936: gabbro    Deer Lake W stock; EJd ,1,MS,6.85E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-134,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P10,,,,,,,,,Chert,Sedimentary,Chemical Silicate,Chert,,Nicola Group,,,,,,,,,00PSC-134,,668329,5712019,,51.5341,-120.573,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01937: chert    uTrNw ,1,MS,5.80E-05,GF INSTRUMENTS SM-20,GSC,B
00PSC-138,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Basalt,Igneous,Volcanic,Basalt,,Nicola Group,,,,,,,,,00PSC-138,,673123,5718235,,51.5885,-120.5009,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01938: px-phyric basalt?    uTrNsv ,1,MS,5.45E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-176,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,V Sandstone,Sedimentary,Volcaniclastic,V Sandstone,,Friendly Lk complex,,,,,,,,,00PSC-176,,675451,5717122,,51.5778,-120.4679,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01939: altered sandstone?    Friendly Lake complex: TrJa ,1,MS,4.98E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-193,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Diorite,Igneous,Plutonic,Diorite,,Friendly Lake stock,,,,,,,,,00PSC-193,,675525,5716618,,51.5733,-120.467,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01940: diorite    Friendly Lake stock; TrJd ,1,MS,4.23E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-193-2,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Diorite,Igneous,Plutonic,Diorite,,Friendly Lake stock,,,,,,,,,00PSC-193-2,,675525,5716618,,51.5733,-120.467,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01941: microdiorite dike    Friendly Lake stock; TrJd ,1,MS,5.27E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-195,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,Lakeview showing,,,,,,,Skarn,Metamorphic,Metasomatic&Contact,Skarn,,Lakeview showing,,,,,,,,,00PSC-195,,681455,5712136,,51.5311,-120.3839,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,"#BC01942: skarn; po, cpy    Lakeview showing ",1,MS,1.66E-03,SAPPHIRE SI2B MS METER,GSC,A
00PSC-198,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,Lakeview showing,,,,,,,Skarn,Metamorphic,Metasomatic&Contact,Skarn,,Lakeview showing,,,,,,,,,00PSC-198,,681456,5712098,,51.5308,-120.3839,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,"#BC01943: skarn; mag, cpy    Lakeview showing ",1,MS,3.70E-01,GF INSTRUMENTS SM-20,GSC,B
00PSC-201,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Limestone,Sedimentary,Carbonate,Limestone,,Nicola Group,,,,,,,,,00PSC-201,,681501,5712155,,51.5313,-120.3832,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01944: limestone    uTrNmsl ,1,MS,2.05E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-202,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Limestone,Sedimentary,Carbonate,Limestone,,Nicola Group,,,,,,,,,00PSC-202,,681888,5712092,,51.5306,-120.3777,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01945: limestone    uTrNmsl ,1,MS,-3.40E-05,GF INSTRUMENTS SM-20,GSC,B
00PSC-203,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Limestone,Sedimentary,Carbonate,Limestone,,Nicola Group,,,,,,,,,00PSC-203,,681988,5712078,,51.5304,-120.3762,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01946: limestone    uTrNmsl ,1,MS,-1.40E-05,GF INSTRUMENTS SM-20,GSC,B
00PSC-204,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P07,,,,,,,,,Granite,Igneous,Plutonic,Granite,,Thuya Batholith,,,,,,,,,00PSC-204,,673315,5699137,,51.4169,-120.5075,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01947: hornblende-biotite granodiorite    Thuya; EJgd ,1,MS,1.84E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-206,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P07,,,,,,,,,Andesite,Igneous,Volcanic,Andesite,,Endako ,,,,,,,,,00PSC-206,,672720,5699045,,51.4163,-120.5161,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01948: andesite    Ev ,1,MS,1.29E-02,GF INSTRUMENTS SM-20,GSC,B
00PSC-210,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Andesite,Igneous,Volcanic,Andesite,,Endako ,,,,,,,,,00PSC-210,,673986,5695759,,51.3864,-120.4995,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01949: andesite    Ev ,1,MS,3.95E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-21-2,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,V Sandstone,Sedimentary,Volcaniclastic,V Sandstone,,Nicola Group,,,,,,,,,00PSC-21-2,,690390,5706480,,51.4774,-120.2583,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01950: gritty sandstone    uTrNsv ,1,MS,4.41E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-22-2,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,V Conglomerate,Sedimentary,Volcaniclastic,V Conglomerate,,Nicola Group,,,,,,,,,00PSC-22-2,,690254,5706753,,51.4799,-120.2601,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01951: conglomerate/breccia    uTrNsv ,1,MS,6.10E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-225,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P10,,,,,,,,,Granite,Igneous,Plutonic,Granite,,Thuya Batholith,,,,,,,,,00PSC-225,,672635,5709150,,51.5071,-120.5124,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01952: hornblende-biotite quartz monzodiorite    Thuya; LTrqmd ,1,MS,3.59E-03,GF INSTRUMENTS SM-20,GSC,B
00PSC-238,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Limestone,Sedimentary,Carbonate,Limestone,,Nicola Group,,,,,,,,,00PSC-238,,677806,5709791,,51.5112,-120.4376,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01953: limestone    uTrNmsl ,1,MS,9.00E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-248,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Limestone,Sedimentary,Carbonate,Limestone,,CPHR,,,,,,,,,00PSC-248,,678490,5713890,,51.5478,-120.4257,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01954: limestone    CPHR ,1,MS,4.79E-05,SAPPHIRE SI2B MS METER,GSC,A
00PSC-265,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Pyxenite/Hbndite,Igneous,Plutonic,Pyxenite/Hbndite,,Dum Lake complex,,,,,,,,,00PSC-265,,689533,5700391,,51.423,-120.2738,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01955: pyroxenite    Dum Lake complex: EJum ,1,MS,8.14E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-267,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-267,,689407,5700883,,51.4275,-120.2754,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01956: wehrlite    Dum Lake complex: EJum ,1,MS,6.50E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-269,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-269,,689324,5701440,,51.4325,-120.2763,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01957: dunite ?    Dum Lake complex: EJum ,1,MS,4.03E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-270,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-270,,689278,5701495,,51.433,-120.2769,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01958: wehrlite?    Dum Lake complex: EJum ,1,MS,7.65E-02,GF INSTRUMENTS SM-20,GSC,B
00PSC-273,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-273,,688783,5701717,,51.4352,-120.2839,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01959: wehrlite?    Dum Lake complex: EJum ,1,MS,3.86E-01,SAPPHIRE SI2B MS METER,GSC,A
00PSC-275,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Gabbro,Igneous,Plutonic,Gabbro,,Dum Lake complex,,,,,,,,,00PSC-275,,688216,5702504,,51.4424,-120.2916,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01960: gabbro    Dum Lake complex: EJd ,1,MS,3.02E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-28,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Porphyry,Igneous,Hypabyssal,Porphyry,,Nicola Group,,,,,,,,,00PSC-28,,689841,5707374,,51.4856,-120.2657,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01961: px porphyry    uTrNsv ,1,MS,7.46E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-284,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,RO North stock,,,,,,,Syenite,Igneous,Plutonic,Syenite,,RO North stock; TrJm,,,,,,,,,00PSC-284,,676543,5719755,,51.6011,-120.4508,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01962: monzonite    RO North stock; TrJm ,1,MS,5.18E-05,SAPPHIRE SI2B MS METER,GSC,A
00PSC-287,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,RO North stock,,,,,,,Syenite,Igneous,Plutonic,Syenite,,RO North stock; TrJm,,,,,,,,,00PSC-287,,676092,5720134,,51.60467,-120.4571,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01963: porphyritic syenite    RO North stock; TrJm ,1,MS,6.52E-05,SAPPHIRE SI2B MS METER,GSC,A
00PSC-303,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P10,,,,,,,,,Basalt,Igneous,Volcanic,Basalt,,Endako ,,,,,,,,,00PSC-303,,670482,5708421,,51.5012,-120.5437,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01964: olivine-pyroxene-phyric basalt    Ev ,1,MS,5.25E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-31,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Sandstone,Sedimentary,Siliciclastic,Sandstone,,Nicola Group,,,,,,,,,00PSC-31,,689579,5707913,,51.4905,-120.2691,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01965: sandstone/siltstone    uTrNsv ,1,MS,2.22E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-317,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Syenite,Igneous,Plutonic,Syenite,,Dum Lake complex,,,,,,,,,00PSC-317,,686987,5703599,,51.4527,-120.3087,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01966: monzonite    Dum Lake complex: EJd ,1,MS,5.72E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-34,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,V Sandstone,Sedimentary,Volcaniclastic,V Sandstone,,Nicola Group,,,,,,,,,00PSC-34,,689172,5708406,,51.4951,-120.2747,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01967: volcanic sandstone    uTrNsv ,1,MS,6.25E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-344,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Gabbro,Igneous,Plutonic,Gabbro,,Dum Lake complex,,,,,,,,,00PSC-344,,689327,5701862,,51.4363,-120.276,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01968: monzogabbro    Dum Lake complex: EJd ,1,MS,2.33E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-354,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,Golden Loon showing,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Golden Loon Platinum,,,,,,,,,00PSC-354,,691507,5699813,,51.4171,-120.2458,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01969: dunite; mag    Golden Loon Platinum showing ,1,MS,9.59E-02,GF INSTRUMENTS SM-20,GSC,B
00PSC-376,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,Anticlimax showing,,,,,,,Granite,Igneous,Plutonic,Granite,,Anticlimax showing,,,,,,,,,00PSC-376,,686749,5719156,,51.5925,-120.3039,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01970: leucogranite with molybdenite    Anticlimax showing ,1,MS,8.05E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-377,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Porphyry,Igneous,Hypabyssal,Porphyry,,Tinthohtan Lk stock,,,,,,,,,00PSC-377,,686993,5719113,,51.592,-120.3004,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01971: quartz porphyry    Tinthohtan Lake stock; EKg  ,1,MS,1.75E-06,SAPPHIRE SI2B MS METER,GSC,A
00PSC-380,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Ign V Breccia,Igneous,Volcaniclastic Ign,Ign V Breccia,,Nicola Group,,,,,,,,,00PSC-380,,685678,5717133,,51.5746,-120.3204,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01972: px porphyry breccia    uTrNsvb ,1,MS,6.51E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-388,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Granite,Igneous,Plutonic,Granite,,Thuya Batholith,,,,,,,,,00PSC-388,,691769,5697862,,51.3995,-120.2431,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01973: hornblende-biotite granodiorite    Thuya; EJgd ,1,MS,2.76E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-391,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-391,,688236,5700715,,51.4263,-120.2923,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01974: wehrlite?    Dum Lake complex: EJum ,1,MS,8.02E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-399,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Sandstone,Sedimentary,Siliciclastic,Sandstone,,Nicola Group,,,,,,,,,00PSC-399,,688924,5719860,,51.5981,-120.2722,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01975: quartz sandstone    muTrNls ,1,MS,2.29E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-404,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Conglomerate,Sedimentary,Siliciclastic,Conglomerate,,Nicola Group,,,,,,,,,00PSC-404,,676749,5712823,,51.5388,-120.4513,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01976: conglomerate    uTrNms ,1,MS,1.31E-03,SAPPHIRE SI2B MS METER,GSC,A
00PSC-405,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Sandstone,Sedimentary,Siliciclastic,Sandstone,,Nicola Group,,,,,,,,,00PSC-405,,676878,5712765,,51.5382,-120.4495,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01977: sandstone    uTrNms ,1,MS,8.13E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-409,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P07,,,,,,,,,Diorite,Igneous,Plutonic,Diorite,,Lac des Roches stock,,,,,,,,,00PSC-409,,668622,5706017,,51.4801,-120.5716,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01978: biotite-hornblende diorite    Lac des Roches stock; TrJd ,1,MS,1.09E-03,GF INSTRUMENTS SM-20,GSC,B
00PSC-412,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P07,,,,,,,,,Gabbro,Igneous,Plutonic,Gabbro,,Lac des Roches stock,,,,,,,,,00PSC-412,,668406,5704832,,51.4696,-120.5753,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01979: gabbro    Lac des Roches stock; TrJd ,1,MS,1.72E-03,SAPPHIRE SI2B MS METER,GSC,A
00PSC-414,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P07,,,,,,,,,Basalt,Igneous,Volcanic,Basalt,,Endako ,,,,,,,,,00PSC-414,,668693,5703547,,51.4579,-120.5718,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01980: pyroxene-phyric basalt    Ev ,1,MS,2.31E-02,SAPPHIRE SI2B MS METER,GSC,A
00PSC-415,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P07,,,,,,,,,Hornfels,Metamorphic,Metasomatic&Contact,Hornfels,,Nicola Group,,,,,,,,,00PSC-415,,669648,5703628,,51.4584,-120.558,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01981: biotite hornfels    uTrNw ,1,MS,6.26E-04,SAPPHIRE SI2B MS METER,GSC,A
00PSC-49,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P10,,,,,,,,,Sandstone,Sedimentary,Siliciclastic,Sandstone,,Nicola Group,,,,,,,,,00PSC-49,,673029,5715504,,51.564,-120.5036,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01983: sandstone    uTrNms ,1,MS,1.85E-03,GF INSTRUMENTS SM-20,GSC,B
00PSC-55,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Basalt,Igneous,Volcanic,Basalt,,Nicola Group,,,,,,,,,00PSC-55,,673895,5715882,,51.5672,-120.4909,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01984: px-phyric basalt    uTrNsvb ,1,MS,5.53E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-60,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Porphyry,Igneous,Hypabyssal,Porphyry,,Nicola Group,,,,,,,,,00PSC-60,,674134,5715340,,51.5622,-120.4877,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01985: pyritic px porphyry    uTrNsvb ,1,MS,9.61E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-63,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Limestone,Sedimentary,Carbonate,Limestone,,Nicola Group,,,,,,,,,00PSC-63,,693420,5704060,,51.4546,-120.216,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01986: limestone    muTrNll ,1,MS,4.68E-05,SAPPHIRE SI2B MS METER,GSC,A
00PSC-67,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Limestone,Sedimentary,Carbonate,Limestone,,Nicola Group,,,,,,,,,00PSC-67,,693175,5706943,,51.4806,-120.2179,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01987: limestone    muTrNll ,1,MS,2.15E-05,SAPPHIRE SI2B MS METER,GSC,A
00PSC-70,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Limestone,Sedimentary,Carbonate,Limestone,,Nicola Group,,,,,,,,,00PSC-70,,692560,5712120,,51.5273,-120.224,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01988: limestone    muTrNll ,1,MS,3.79E-06,SAPPHIRE SI2B MS METER,GSC,A
00PSC-74,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Siltstone,Sedimentary,Siliciclastic,Siltstone,,Nicola Group,,,,,,,,,00PSC-74,,686697,5720618,,51.6056,-120.3039,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01989: siltite    muTrNls ,1,MS,5.71E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-76,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Alteration Zone,Other,Mineralizd/Alteratn,Alteration Zone,,Dum Lake complex,,,,,,,,,00PSC-76,,693607,5697543,,51.396,-120.2169,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01990: qtz-magnesite-altered rock    Dum Lake complex: EJum ,1,MS,4.79E-04,GF INSTRUMENTS SM-20,GSC,B
00PSC-84,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-84,,695253,5695001,,51.3726,-120.1946,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01991: serpentinized peridotite    Dum Lake complex: EJum ,1,MS,4.04E-02,GF INSTRUMENTS SM-20,GSC,B
00PSC-96,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Peridotite,Igneous,Plutonic,Peridotite,,Dum Lake complex,,,,,,,,,00PSC-96,,691654,5698964,,51.4095,-120.2441,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01992: serpentinized ultramafic rock    Dum Lake complex: EJum ,1,MS,1.56E-01,SAPPHIRE SI2B MS METER,GSC,A
00SIS-072,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P08,,,,,,,,,Mafic Dyke/Sill,Igneous,Dyke/Sill,Mafic Dyke/Sill,,,,,,,,,,,00SIS-072,,675240,5705592,,51.47431,-120.47663,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01993: mafic dike    Mesozoic or Tertiary dike ,1,MS,4.38E-02,SAPPHIRE SI2B MS METER,GSC,A
00SIS-100,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Basalt,Igneous,Volcanic,Basalt,,Nicola Group,,,,,,,,,00SIS-100,,686456,5712776,,51.5353,-120.3115,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01994: chlorite schist (metabasalt?)    uTrNsv ,1,MS,2.54E-02,GF INSTRUMENTS SM-20,GSC,B
00SIS-109,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,Worldstock showing,,,,,,,Alteration Zone,Other,Mineralizd/Alteratn,Alteration Zone,,Worldstock showing,,,,,,,,,00SIS-109,,687635,5712597,,51.5333,-120.2946,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01995: pyrite-silica-altered rock    near Worldstock showing ,1,MS,6.15E-04,SAPPHIRE SI2B MS METER,GSC,A
00SIS-110,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Basalt,Igneous,Volcanic,Basalt,,Nicola Group,,,,,,,,,00SIS-110,,686663,5711049,,51.5197,-120.3094,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01996: pillowed basalt    uTrNsvv ,1,MS,4.32E-04,SAPPHIRE SI2B MS METER,GSC,A
00SIS-113,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,V Sandstone,Sedimentary,Volcaniclastic,V Sandstone,,Nicola Group,,,,,,,,,00SIS-113,,686735,5714432,,51.55,-120.3066,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01997: volcanic sandstsone or tuff    uTrNsv ,1,MS,9.99E-07,GF INSTRUMENTS SM-20,GSC,B
00SIS-115,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Ign V Breccia,Igneous,Volcaniclastic Ign,Ign V Breccia,,Nicola Group,,,,,,,,,00SIS-115,,686875,5714631,,51.5518,-120.3045,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01998: px porphyry breccia    uTrNsvb ,1,MS,8.53E-04,SAPPHIRE SI2B MS METER,GSC,A
00SIS-124,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Basalt,Igneous,Volcanic,Basalt,,Nicola Group,,,,,,,,,00SIS-124,,685097,5711885,,51.5277,-120.3316,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC01999: pillowed basalt breccia    uTrNsvv ,1,MS,1.18E-05,SAPPHIRE SI2B MS METER,GSC,A
00SIS-139,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Felsic Dyke/Sill,Igneous,Dyke/Sill,Felsic Dyke/Sill,,eK dike,,,,,,,,,00SIS-139,,688826,5716588,,51.5687,-120.2753,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC02000: dacite dike    Early Cretaceous dike ,1,MS,1.00E-06,GF INSTRUMENTS SM-20,GSC,B
00SIS-148,SURFACE,CANADA,BRITISH COLUMBIA,CARIBOO,092P09,,,,,,,,,Felsic Dyke/Sill,Igneous,Dyke/Sill,Felsic Dyke/Sill,,eK dike,,,,,,,,,00SIS-148,,689690,5714158,,51.5466,-120.2642,Schiarizza P,,,,N,NAD83 UTM Zone 10,GSC,PUBLIC,#BC02001: flow-banded dacite dike    Early Cretaceous dike ,1,MS,9.99E-07,GF INSTRUMENTS SM-20,GSC,B