﻿Year,Species,Region,LEH Hunt Area,WMU,Zone,Season 1 Start,Season 1 End,Season 2 Start,Season 2 End,Animal Class,Hunt Code,Available Authorizations,First Choice Applicants,Authorized Animals,Issued Authorizations,Surveys Sent,Respondents,Estimated Hunters,Estimated Kills,Estimated Adult Male Kills,Estimated Adult Male Spike Fork Kills,Estimated Adult female Kills,Estimated Juvenile Kills,Estimated Unknown Kills,Estimated Days,Days Per Kill
1984,DEMU,1,105A,105,A,NOV 03-1984,NOV 25-1984,,,ANTLERLESS,7001,100,266,,,,71,71.80,33.80,,,,,,300.00,8.90
1984,DEMU,1,105B,105,B,NOV 03-1984,NOV 25-1984,,,ANTLERLESS,7002,100,188,,,,58,70.70,31.00,,,,,,278.00,8.90
1984,DEMU,1,105B,105,B,SEP 08-1984,NOV 25-1984,,,SPIKE BUCK,7003,50,92,,,,30,38.30,11.70,,,,,,252.00,21.60
1984,DEMU,2,203,203,,OCT 27-1984,DEC 09-1984,,,ANTLERLESS,7004,100,833,,,,73,72.60,9.60,,,,,,251.00,26.10
1984,DEMU,4,401,401,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7005,25,47,,,,17,19.10,5.90,,,,,,87.00,14.80
1984,DEMU,4,402,402,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7006,75,364,,,,50,58.50,42.00,,,,,,218.00,5.20
1984,DEMU,4,403,403,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7007,80,310,,,,60,61.30,36.00,,,,,,248.00,6.90
1984,DEMU,4,404,404,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7008,10,36,,,,7,10.00,1.40,,,,,,83.00,58.00
1984,DEMU,4,405,405,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7009,15,26,,,,10,9.00,1.50,,,,,,101.00,67.00
1984,DEMU,4,406,406,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7010,200,283,,,,141,136.20,24.10,,,,,,627.00,26.00
1984,DEMU,4,407,407,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7011,150,95,,,,109,83.90,15.10,,,,,,259.00,17.10
1984,DEMU,4,408,408,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7012,100,384,,,,66,80.30,3.00,,,,,,579.00,191.00
1984,DEMU,4,409,409,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7013,85,292,,,,60,65.20,7.10,,,,,,374.00,52.80
1984,DEMU,4,414,414,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7014,40,90,,,,28,31.40,11.40,,,,,,130.00,11.40
1984,DEMU,4,415,415,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7015,25,123,,,,18,20.80,5.60,,,,,,85.00,15.30
1984,DEMU,4,416,416,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7016,30,44,,,,22,19.10,2.70,,,,,,115.00,42.00
1984,DEMU,4,417,417,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7017,30,58,,,,24,17.50,2.50,,,,,,59.00,23.50
1984,DEMU,4,418,418,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7018,25,34,,,,17,16.20,0.00,,,,,,94.00,
1984,DEMU,4,419,419,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7019,60,14,,,,45,22.70,5.30,,,,,,65.00,12.30
1984,DEMU,4,420,420,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7020,50,279,,,,38,36.80,13.20,,,,,,184.00,14.00
1984,DEMU,4,421,421,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7021,40,213,,,,27,31.10,19.30,,,,,,279.00,14.50
1984,DEMU,4,422,422,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7022,140,900,,,,95,98.70,53.10,,,,,,352.00,6.60
1984,DEMU,4,423,423,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7023,20,255,,,,13,13.80,7.70,,,,,,91.00,11.80
1984,DEMU,4,424,424,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7024,30,142,,,,21,21.40,5.70,,,,,,207.00,36.30
1984,DEMU,4,425,425,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7025,15,92,,,,10,7.50,1.50,,,,,,53.00,35.00
1984,DEMU,4,426,426,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7026,10,130,,,,5,4.00,4.00,,,,,,18.00,4.50
1984,DEMU,4,427,427,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7027,10,11,,,,8,8.80,1.30,,,,,,28.00,22.00
1984,DEMU,4,428,428,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7028,10,0,,,,3,,,,,,,,,
1984,DEMU,4,429,429,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7029,10,9,,,,4,10.00,2.50,,,,,,68.00,27.00
1984,DEMU,4,430,430,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7030,10,20,,,,9,4.40,1.10,,,,,,19.00,17.00
1984,DEMU,4,431,431,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7031,30,34,,,,21,21.40,11.40,,,,,,81.00,7.10
1984,DEMU,4,432,432,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7032,30,176,,,,26,19.60,3.50,,,,,,105.00,30.30
1984,DEMU,4,433,433,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7033,15,20,,,,11,12.30,2.70,,,,,,113.00,41.50
1984,DEMU,4,434,434,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7034,15,150,,,,11,10.90,6.80,,,,,,98.00,14.40
1984,DEMU,4,435,435,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,7035,20,98,,,,15,16.00,8.00,,,,,,64.00,8.00
1984,DEMU,5,503,503,,NOV 24-1984,DEC 09-1984,,,MIN. 4 PTS.,7036,75,678,,,,52,34.60,7.20,,,,,,110.00,15.20
1984,DEMU,5,503A,503,A,OCT 01-1984,OCT 21-1984,,,ANTLERLESS,7037,20,77,,,,18,10.00,3.30,,,,,,59.00,17.70
1984,DEMU,5,503B,503,B,OCT 01-1984,OCT 21-1984,,,ANTLERLESS,7038,30,229,,,,19,20.50,11.10,,,,,,87.00,7.90
1984,DEMU,5,503C,503,C,OCT 01-1984,OCT 21-1984,,,ANTLERLESS,7039,30,84,,,,25,21.60,14.40,,,,,,84.00,5.80
1984,DEMU,7,701,701,,OCT 01-1984,NOV 15-1984,,,ANTLERED,7040,10,20,,,,7,5.70,0.00,,,,,,17.00,
1984,DEMU,7,702,702,,SEP 15-1984,NOV 15-1984,,,ANTLERLESS,7041,20,70,,,,14,17.10,5.70,,,,,,114.00,20.00
1984,DEMU,7,703,703,,SEP 15-1984,NOV 15-1984,,,ANTLERLESS,7042,20,98,,,,9,6.70,2.20,,,,,,16.00,7.00
1984,DEMU,7,704,704,,SEP 15-1984,NOV 15-1984,,,ANTLERLESS,7043,20,66,,,,13,12.30,3.10,,,,,,125.00,40.50
1984,DEMU,8,811,811,,SEP 10-1984,OCT 31-1984,,,ANTLERED,7044,40,659,,,,30,29.30,9.30,,,,,,140.00,15.00
1984,DEWT,4,401,401,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8001,30,78,,,,21,22.90,15.70,,,,,,173.00,11.00
1984,DEWT,4,402,402,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8002,35,209,,,,20,22.80,17.50,,,,,,102.00,5.80
1984,DEWT,4,403,403,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8003,50,372,,,,35,37.10,25.70,,,,,,134.00,5.20
1984,DEWT,4,404,404,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8004,20,53,,,,14,18.60,10.00,,,,,,147.00,14.70
1984,DEWT,4,405,405,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8005,25,22,,,,16,17.20,6.30,,,,,,39.00,6.30
1984,DEWT,4,406,406,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8006,400,350,,,,286,251.70,85.30,,,,,,1046.00,12.30
1984,DEWT,4,407,407,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8007,100,77,,,,68,79.40,20.60,,,,,,362.00,17.60
1984,DEWT,4,408,408,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8008,100,571,,,,70,80.00,35.70,,,,,,471.00,13.20
1984,DEWT,4,409,409,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8009,55,212,,,,37,38.60,5.90,,,,,,219.00,36.80
1984,DEWT,4,414,414,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8010,60,85,,,,37,35.70,4.90,,,,,,112.00,23.00
1984,DEWT,4,415,415,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8011,15,79,,,,9,10.00,3.30,,,,,,58.00,17.50
1984,DEWT,4,416,416,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8012,20,32,,,,12,15.00,5.00,,,,,,63.00,12.70
1984,DEWT,4,417,417,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8013,20,36,,,,14,14.30,4.30,,,,,,46.00,10.70
1984,DEWT,4,418,418,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8014,40,35,,,,34,24.70,4.70,,,,,,73.00,15.50
1984,DEWT,4,419,419,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8015,60,18,,,,47,25.50,7.70,,,,,,109.00,14.20
1984,DEWT,4,420,420,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8016,45,522,,,,31,30.50,17.40,,,,,,205.00,11.80
1984,DEWT,4,421,421,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8017,35,260,,,,18,23.30,17.50,,,,,,163.00,9.30
1984,DEWT,4,422,422,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8018,115,1147,,,,81,73.80,54.00,,,,,,334.00,6.20
1984,DEWT,4,423,423,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8019,40,391,,,,30,24.00,12.00,,,,,,151.00,12.60
1984,DEWT,4,424,424,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8020,15,227,,,,11,6.80,2.70,,,,,,25.00,9.00
1984,DEWT,4,425,425,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8021,15,224,,,,12,11.30,8.80,,,,,,74.00,8.40
1984,DEWT,4,426,426,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8022,10,119,,,,7,7.10,5.70,,,,,,19.00,3.30
1984,DEWT,4,427,427,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8023,20,8,,,,17,8.20,3.50,,,,,,41.00,11.70
1984,DEWT,4,428,428,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8024,10,0,,,,8,,,,,,,,,
1984,DEWT,4,429,429,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8025,10,4,,,,5,6.00,2.00,,,,,,48.00,24.00
1984,DEWT,4,430,430,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8026,15,22,,,,10,7.50,0.00,,,,,,53.00,
1984,DEWT,4,431,431,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8027,40,19,,,,26,29.20,1.50,,,,,,111.00,72.00
1984,DEWT,4,432,432,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8028,60,200,,,,41,39.50,7.30,,,,,,110.00,15.00
1984,DEWT,4,433,433,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8029,15,10,,,,12,10.00,3.80,,,,,,88.00,23.30
1984,DEWT,4,434,434,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8030,15,230,,,,9,6.70,6.70,,,,,,25.00,3.80
1984,DEWT,4,435,435,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8031,20,47,,,,12,16.70,1.70,,,,,,75.00,45.00
1984,DEWT,4,436,436,,OCT 10-1984,NOV 30-1984,,,ANTLERLESS,8032,15,32,,,,10,13.50,3.00,,,,,,123.00,41.00
1984,ELK,1,106A,106,A,SEP 29-1984,OCT 14-1984,,,ANY SEX/AGE,2001,2,98,,,,2,2.00,0.00,,,,,,9.00,
1984,ELK,1,106A,106,A,OCT 20-1984,NOV 04-1984,,,ANY SEX/AGE,2002,2,50,,,,1,2.00,0.00,,,,,,4.00,
1984,ELK,1,106A,106,A,NOV 10-1984,NOV 25-1984,,,ANY SEX/AGE,2003,2,73,,,,2,2.00,0.00,,,,,,15.00,
1984,ELK,1,106A,106,A,DEC 01-1984,DEC 16-1984,,,ANY SEX/AGE,2004,2,37,,,,2,2.00,0.00,,,,,,32.00,
1984,ELK,1,110D,110,D,SEP 08-1984,SEP 23-1984,,,ANTLERLESS,2005,2,18,,,,2,2.00,0.00,,,,,,14.00,
1984,ELK,1,110E,110,E,SEP 08-1984,SEP 23-1984,,,ANTLERLESS,2006,1,23,,,,1,1.00,0.00,,,,,,0.00,
1984,ELK,1,110D,110,D,SEP 29-1984,OCT 14-1984,,,ANTLERLESS,2007,2,9,,,,2,2.00,2.00,,,,,,9.00,4.50
1984,ELK,1,110E,110,E,SEP 29-1984,OCT 14-1984,,,ANTLERLESS,2008,1,18,,,,1,1.00,1.00,,,,,,7.00,7.00
1984,ELK,1,110D,110,D,OCT 20-1984,NOV 04-1984,,,ANTLERLESS,2009,2,17,,,,1,2.00,2.00,,,,,,6.00,3.00
1984,ELK,1,110E,110,E,OCT 20-1984,NOV 04-1984,,,ANTLERLESS,2010,1,3,,,,1,1.00,1.00,,,,,,6.00,6.00
1984,ELK,1,110D,110,D,NOV 10-1984,NOV 25-1984,,,ANTLERLESS,2011,2,12,,,,2,2.00,0.00,,,,,,12.00,
1984,ELK,1,110E,110,E,NOV 10-1984,NOV 25-1984,,,ANTLERLESS,2012,1,7,,,,1,,,,,,,,,
1984,ELK,1,110D,110,D,DEC 01-1984,DEC 16-1984,,,ANTLERLESS,2013,2,21,,,,1,2.00,2.00,,,,,,8.00,4.00
1984,ELK,1,110E,110,E,DEC 01-1984,DEC 16-1984,,,ANTLERLESS,2014,1,18,,,,1,,,,,,,,,
1984,ELK,1,109B,109,B,DEC 01-1984,DEC 16-1984,,,ANTLERLESS,2015,15,506,,,,12,13.80,10.00,,,,,,29.00,2.90
1984,ELK,1,110A,110,A,DEC 01-1984,DEC 16-1984,,,ANTLERLESS,2016,6,116,,,,5,3.60,3.60,,,,,,13.00,3.70
1984,ELK,1,110C,110,C,DEC 01-1984,DEC 16-1984,,,ANTLERLESS,2017,10,267,,,,9,7.80,6.70,,,,,,29.00,4.30
1984,ELK,1,110F,110,F,DEC 01-1984,DEC 16-1984,,,ANTLERLESS,2018,5,56,,,,3,5.00,5.00,,,,,,13.00,2.70
1984,ELK,1,105A,105,A,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2019,5,591,,,,5,5.00,5.00,,,,,,17.00,3.40
1984,ELK,1,105B,105,B,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2020,5,283,,,,2,5.00,2.50,,,,,,20.00,8.00
1984,ELK,1,109A,109,A,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2021,10,513,,,,9,8.90,7.80,,,,,,27.00,3.40
1984,ELK,1,109B,109,B,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2022,10,276,,,,9,8.90,5.60,,,,,,51.00,9.20
1984,ELK,1,109C,109,C,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2023,10,297,,,,9,10.00,7.80,,,,,,37.00,4.70
1984,ELK,1,110A,110,A,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2024,12,677,,,,11,12.00,6.50,,,,,,119.00,18.20
1984,ELK,1,110B,110,B,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2025,12,764,,,,9,12.00,10.70,,,,,,25.00,2.40
1984,ELK,1,110C,110,C,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2026,10,566,,,,7,10.00,8.60,,,,,,93.00,10.80
1984,ELK,1,110F,110,F,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2027,8,169,,,,6,8.00,6.70,,,,,,45.00,6.80
1984,ELK,1,111A,111,A,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2028,10,584,,,,7,10.00,7.10,,,,,,53.00,7.40
1984,ELK,1,111B,111,B,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2029,5,154,,,,5,5.00,4.00,,,,,,21.00,5.30
1984,ELK,1,112A,112,A,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2030,10,75,,,,5,8.00,4.00,,,,,,16.00,4.00
1984,ELK,1,112B,112,B,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2031,10,91,,,,6,5.00,1.70,,,,,,22.00,13.00
1984,ELK,1,113A,113,A,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2032,10,77,,,,9,8.90,0.00,,,,,,34.00,
1984,ELK,1,113B,113,B,OCT 06-1984,NOV 18-1984,,,SPK/5 PTS.,2033,5,218,,,,5,5.00,4.00,,,,,,15.00,3.80
1984,ELK,1,110D,110,D,OCT 06-1984,NOV 18-1984,,,AD BULL ONLY,2034,10,186,,,,5,10.00,4.00,,,,,,88.00,22.00
1984,ELK,1,110E,110,E,OCT 06-1984,NOV 18-1984,,,AD BULL ONLY,2035,6,66,,,,3,6.00,6.00,,,,,,4.00,0.70
1984,ELK,3,314,314,,NOV 24-1984,NOV 27-1984,,,ANTLERLESS,2036,10,309,,,,9,8.90,2.20,,,,,,24.00,11.00
1984,ELK,3,314,314,,DEC 02-1984,DEC 09-1984,,,ANTLERLESS,2037,10,175,,,,9,7.80,5.60,,,,,,16.00,2.80
1984,ELK,4,406A,406,A,NOV 15-1984,DEC 15-1984,,,ANY SEX/AGE,2038,50,146,,,,34,20.60,2.90,,,,,,179.00,61.00
1984,ELK,4,406A,406,A,DEC 16-1984,JAN 15-1985,,,ANY SEX/AGE,2039,50,181,,,,35,25.70,2.90,,,,,,109.00,38.00
1984,ELK,4,406A,406,A,JAN 16-1984,FEB 15-1985,,,ANY SEX/AGE,2040,50,84,,,,28,10.70,0.00,,,,,,61.00,
1984,ELK,4,408,408,,SEP 10-1984,OCT 31-1984,,,MIN. 3 PTS.,2041,10,434,,,,10,9.00,5.00,,,,,,61.00,12.20
1984,ELK,4,409,409,,SEP 10-1984,OCT 31-1984,,,MIN. 3 PTS.,2042,3,24,,,,3,3.00,0.00,,,,,,22.00,
1984,ELK,4,415,415,,SEP 10-1984,OCT 31-1984,,,MIN. 3 PTS.,2043,10,239,,,,8,8.80,3.80,,,,,,48.00,12.70
1984,ELK,4,401,401,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2044,45,155,,,,36,37.50,23.80,,,,,,241.00,10.20
1984,ELK,4,402,402,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2045,175,395,,,,134,142.40,94.00,,,,,,895.00,9.50
1984,ELK,4,403,403,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2046,100,364,,,,79,91.10,64.60,,,,,,639.00,9.90
1984,ELK,4,404,404,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2047,15,49,,,,12,13.80,5.00,,,,,,109.00,21.80
1984,ELK,4,405,405,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2048,40,39,,,,32,31.30,13.80,,,,,,145.00,10.50
1984,ELK,4,408,408,,OCT 10-1984,NOV 30-1984,,,COW/CALF,2049,5,59,,,,5,5.00,0.00,,,,,,65.00,
1984,ELK,4,420A,420,A,OCT 10-1984,DEC 15-1984,,,COW/CALF,2050,90,254,,,,66,70.90,31.40,,,,,,560.00,17.90
1984,ELK,4,420B,420,B,OCT 10-1984,DEC 15-1984,,,COW/CALF,2051,135,796,,,,105,110.60,74.60,,,,,,769.00,10.30
1984,ELK,4,421,421,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2052,100,585,,,,82,92.70,69.50,,,,,,611.00,8.80
1984,ELK,4,422,422,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2053,350,1653,,,,275,281.30,216.40,,,,,,1576.00,7.30
1984,ELK,4,423A,423,A,OCT 10-1984,DEC 15-1984,,,COW/CALF,2054,120,432,,,,87,102.10,67.60,,,,,,726.00,10.70
1984,ELK,4,423B,423,B,OCT 10-1984,DEC 15-1984,,,COW/CALF,2055,615,1521,,,,450,457.80,302.00,,,,,,2906.00,9.60
1984,ELK,4,424,424,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2056,85,475,,,,70,61.90,43.70,,,,,,386.00,8.80
1984,ELK,4,425,425,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2057,170,715,,,,140,144.50,91.10,,,,,,843.00,9.30
1984,ELK,4,426A,426,A,OCT 10-1984,DEC 15-1984,,,COW/CALF,2058,45,244,,,,34,41.00,31.80,,,,,,209.00,6.60
1984,ELK,4,426B,426,B,OCT 10-1984,DEC 15-1984,,,COW/CALF,2059,25,117,,,,21,20.20,14.30,,,,,,105.00,7.30
1984,ELK,4,434,434,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2060,50,371,,,,40,42.50,23.80,,,,,,341.00,14.40
1984,ELK,4,435,435,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2061,45,122,,,,40,39.40,16.90,,,,,,277.00,16.40
1984,ELK,4,436,436,,OCT 10-1984,DEC 15-1984,,,COW/CALF,2062,50,104,,,,41,46.30,30.50,,,,,,302.00,9.90
1984,ELK,4,401,401,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2063,280,78,,,,196,142.90,21.40,,,,,,740.00,34.50
1984,ELK,4,402,402,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2064,690,175,,,,497,342.90,136.10,,,,,,1783.00,13.10
1984,ELK,4,403,403,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2065,325,152,,,,234,229.20,101.40,,,,,,1682.00,16.60
1984,ELK,4,404,404,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2066,80,30,,,,63,45.70,10.20,,,,,,340.00,33.50
1984,ELK,4,405,405,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2067,100,16,,,,74,43.20,12.20,,,,,,139.00,11.40
1984,ELK,4,408,408,,OCT 10-1984,NOV 30-1984,,,CALF ONLY,2068,15,18,,,,12,13.80,2.50,,,,,,53.00,21.00
1984,ELK,4,409,409,,OCT 10-1984,NOV 30-1984,,,CALF ONLY,2069,5,9,,,,4,3.80,1.30,,,,,,11.00,9.00
1984,ELK,4,415,415,,OCT 10-1984,NOV 30-1984,,,CALF ONLY,2070,15,32,,,,9,11.70,3.30,,,,,,78.00,23.50
1984,ELK,4,420A,420,A,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2071,325,221,,,,245,224.20,73.00,,,,,,1563.00,21.40
1984,ELK,4,420B,420,B,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2072,365,390,,,,290,264.30,138.40,,,,,,1980.00,14.30
1984,ELK,4,421,421,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2073,230,185,,,,177,181.90,104.00,,,,,,1329.00,12.80
1984,ELK,4,422,422,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2074,700,771,,,,538,549.10,255.00,,,,,,4020.00,15.80
1984,ELK,4,423A,423,A,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2075,340,237,,,,247,227.10,78.50,,,,,,1631.00,20.80
1984,ELK,4,423B,423,B,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2076,550,318,,,,402,337.90,142.30,,,,,,2598.00,18.30
1984,ELK,4,424,424,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2077,510,208,,,,397,321.20,82.20,,,,,,1981.00,24.10
1984,ELK,4,425,425,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2078,395,208,,,,313,276.40,109.80,,,,,,1731.00,15.80
1984,ELK,4,426A,426,A,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2079,150,103,,,,115,120.00,71.70,,,,,,650.00,9.10
1984,ELK,4,426B,426,B,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2080,195,63,,,,144,109.70,37.90,,,,,,723.00,19.10
1984,ELK,4,434,434,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2081,270,138,,,,206,180.90,48.50,,,,,,1345.00,27.70
1984,ELK,4,435,435,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2082,350,59,,,,253,150.80,29.10,,,,,,842.00,29.00
1984,ELK,4,436,436,,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2083,470,41,,,,348,117.50,23.00,,,,,,467.00,20.40
1984,ELK,8,815,815,,SEP 10-1984,OCT 16-1984,,,BULL ONLY,2084,10,303,,,,10,10.00,3.00,,,,,,77.00,25.70
1984,ELK,8,814,814,,SEP 10-1984,OCT 16-1984,,,BULL ONLY,2085,3,92,,,,3,2.00,0.00,,,,,,3.00,
1984,ELK,4,423B,423,B,OCT 10-1984,DEC 15-1984,,,CALF ONLY,2086,550,148,,,,206,395.10,168.20,,,,,,3076.00,18.30
1984,MOOS,3,346A,346,A,JAN 12-1984,JAN 18-1985,,,ANY SEX/AGE,4001,25,381,,,,22,14.80,8.00,,,,,,52.00,6.60
1984,MOOS,3,346B,346,B,JAN 12-1984,JAN 18-1985,,,ANY SEX/AGE,4002,25,184,,,,20,13.80,6.30,,,,,,30.00,4.80
1984,MOOS,3,320,320,,NOV 19-1984,NOV 22-1984,,,CALF ONLY,4003,24,135,,,,16,9.00,0.00,,,,,,21.00,
1984,MOOS,3,326,326,,NOV 19-1984,NOV 22-1984,,,CALF ONLY,4004,14,16,,,,9,7.80,0.00,,,,,,25.00,
1984,MOOS,4,401,401,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4005,15,419,,,,9,15.00,11.70,,,,,,90.00,7.70
1984,MOOS,4,402,402,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4006,5,120,,,,5,5.00,4.00,,,,,,17.00,4.30
1984,MOOS,4,403,403,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4007,5,181,,,,4,5.00,3.80,,,,,,18.00,4.70
1984,MOOS,4,404,404,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4008,6,106,,,,6,6.00,4.00,,,,,,22.00,5.50
1984,MOOS,4,405,405,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4009,5,145,,,,5,4.00,4.00,,,,,,10.00,2.50
1984,MOOS,4,420,420,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4010,15,439,,,,13,10.40,2.30,,,,,,42.00,18.00
1984,MOOS,4,422,422,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4011,9,179,,,,4,6.80,6.80,,,,,,27.00,4.00
1984,MOOS,4,423A,423,A,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4012,15,654,,,,12,13.80,10.00,,,,,,39.00,3.90
1984,MOOS,4,423B,423,B,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4013,10,657,,,,6,6.70,6.70,,,,,,18.00,2.80
1984,MOOS,4,424,424,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4014,5,121,,,,5,4.00,4.00,,,,,,16.00,4.00
1984,MOOS,4,425,425,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4015,5,79,,,,4,5.00,3.80,,,,,,25.00,6.70
1984,MOOS,4,426A,426,A,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4016,4,114,,,,3,4.00,2.70,,,,,,8.00,3.00
1984,MOOS,4,426B,426,B,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4017,4,117,,,,2,4.00,2.00,,,,,,10.00,5.00
1984,MOOS,4,434,434,,SEP 20-1984,OCT 05-1984,,,COWCALFSPIKE,4018,25,608,,,,14,23.20,14.30,,,,,,98.00,6.90
1984,MOOS,5,501,501,,NOV 19-1984,DEC 16-1984,,,ANTLERLESS,4019,25,196,,,,20,21.30,13.80,,,,,,86.00,6.30
1984,MOOS,5,502,502,,NOV 19-1984,DEC 16-1984,,,ANTLERLESS,4020,100,1527,,,,89,78.70,50.60,,,,,,219.00,4.30
1984,MOOS,5,513,513,,NOV 19-1984,DEC 16-1984,,,ANTLERLESS,4021,75,718,,,,54,47.20,26.40,,,,,,131.00,4.90
1984,MOOS,5,514,514,,NOV 19-1984,DEC 16-1984,,,ANTLERLESS,4022,20,54,,,,16,12.50,5.00,,,,,,40.00,8.00
1984,MOOS,5,515,515,,NOV 19-1984,DEC 16-1984,,,ANTLERLESS,4023,30,80,,,,23,24.80,10.40,,,,,,74.00,7.10
1984,MOOS,6,601,601,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4024,90,261,,,,63,68.60,30.00,,,,,,394.00,13.10
1984,MOOS,6,602,602,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4025,45,57,,,,35,32.10,15.40,,,,,,222.00,14.40
1984,MOOS,6,604A,604,A,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4026,205,1216,,,,156,169.50,82.80,,,,,,1066.00,12.90
1984,MOOS,6,605,605,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4027,40,95,,,,29,33.10,12.40,,,,,,214.00,17.20
1984,MOOS,6,606,606,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4028,50,142,,,,41,40.20,26.80,,,,,,233.00,8.70
1984,MOOS,6,607,607,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4029,50,21,,,,35,31.40,7.10,,,,,,166.00,23.20
1984,MOOS,6,608,608,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4030,160,586,,,,125,135.70,76.80,,,,,,788.00,10.30
1984,MOOS,6,609,609,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4031,225,1151,,,,163,178.10,77.30,,,,,,943.00,12.20
1984,MOOS,6,610,610,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4032,30,107,,,,18,25.00,6.70,,,,,,118.00,17.80
1984,MOOS,6,615,615,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4033,90,220,,,,61,75.20,19.20,,,,,,478.00,24.90
1984,MOOS,6,617,617,,SEP 15-1984,OCT 17-1984,,,BULL ONLY,4034,50,49,,,,37,36.50,6.80,,,,,,186.00,27.60
1984,MOOS,6,620A,620,A,AUG 15-1984,NOV 15-1984,,,ANTLERED,4035,60,60,,,,39,12.30,4.60,,,,,,80.00,17.30
1984,MOOS,6,620A,620,A,OCT 04-1984,OCT 12-1984,,,ANTLERLESS,4036,15,2,,,,10,4.50,0.00,,,,,,14.00,
1984,MOOS,7,701,701,,OCT 01-1984,NOV 15-1984,,,AD BULL ONLY,4037,12,45,,,,12,9.00,2.00,,,,,,40.00,20.00
1984,MOOS,7,701,701,,NOV 15-1984,NOV 30-1984,,,CALF ONLY,4038,8,2,,,,6,4.00,0.00,,,,,,8.00,
1984,MOOS,7,701,701,,NOV 15-1984,NOV 30-1984,,,AD COW ONLY,4039,5,4,,,,5,3.00,2.00,,,,,,7.00,3.50
1984,MOOS,7,702,702,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4040,16,26,,,,12,13.30,1.30,,,,,,76.00,57.00
1984,MOOS,7,702,702,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4041,14,13,,,,11,11.50,1.30,,,,,,73.00,57.00
1984,MOOS,7,703,703,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4042,24,20,,,,20,18.00,3.60,,,,,,74.00,20.70
1984,MOOS,7,703,703,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4043,21,9,,,,13,9.70,8.10,,,,,,37.00,4.60
1984,MOOS,7,704,704,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4044,16,17,,,,9,12.40,3.60,,,,,,37.00,10.50
1984,MOOS,7,704,704,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4045,14,12,,,,11,6.40,3.80,,,,,,25.00,6.70
1984,MOOS,7,705,705,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4046,24,35,,,,16,21.00,6.00,,,,,,102.00,17.00
1984,MOOS,7,705,705,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4047,21,9,,,,14,13.50,6.00,,,,,,66.00,11.00
1984,MOOS,7,706,706,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4048,26,10,,,,14,16.70,5.60,,,,,,63.00,11.30
1984,MOOS,7,706,706,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4049,24,12,,,,19,18.90,5.10,,,,,,86.00,17.00
1984,MOOS,7,707,707,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4050,50,161,,,,35,44.30,14.30,,,,,,206.00,14.40
1984,MOOS,7,707,707,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4051,40,124,,,,25,33.60,20.80,,,,,,165.00,7.90
1984,MOOS,7,708,708,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4052,26,75,,,,14,24.10,9.30,,,,,,130.00,14.00
1984,MOOS,7,708,708,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4053,24,29,,,,18,17.30,4.00,,,,,,89.00,22.30
1984,MOOS,7,709,709,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4054,26,63,,,,13,20.00,8.00,,,,,,88.00,11.00
1984,MOOS,7,709,709,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4055,24,55,,,,15,19.20,4.80,,,,,,91.00,19.00
1984,MOOS,7,710,710,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4056,26,77,,,,23,23.70,4.50,,,,,,120.00,26.50
1984,MOOS,7,710,710,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4057,24,48,,,,19,21.50,10.10,,,,,,105.00,10.40
1984,MOOS,7,711,711,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4058,40,129,,,,30,34.70,18.70,,,,,,173.00,9.30
1984,MOOS,7,711,711,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4059,40,78,,,,31,31.00,15.50,,,,,,146.00,9.40
1984,MOOS,7,712,712,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4060,65,375,,,,44,57.60,26.60,,,,,,250.00,9.40
1984,MOOS,7,712,712,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4061,60,206,,,,48,50.00,22.50,,,,,,251.00,11.20
1984,MOOS,7,713,713,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4062,45,157,,,,32,38.00,16.90,,,,,,232.00,13.80
1984,MOOS,7,713,713,,OCT 14-1984,OCT 21-1984,,,COW/CALF,4063,45,87,,,,29,40.30,24.80,,,,,,130.00,5.30
1984,MOOS,7,714,714,,OCT 06-1984,OCT 13-1984,,,COW/CALF,4064,30,72,,,,24,30.00,12.50,,,,,,130.00,10.40