SV_TAXONOMY,TAXONOMY_NAME,RG_REFERENCE,RG_NAME,SV_REFERENCE,SV_NAME,SV_DESCRIPTION,SL_REFERENCE,LC_REFERENCE,PHONE_NUMBER,WEBSITE,EMAIL_ADDRESS,WHEELCHAIR_ACCESSIBLE,LANGUAGE,HOURS,STREET_NUMBER,STREET_NAME,STREET_TYPE,STREET_DIRECTION,CITY,PROVINCE,POSTAL_CODE,LATITUDE,LONGITUDE,811_LINK
RF-3300,Individual Counselling,17636359,Urban Native Youth Association,17636360,Aboriginal Youth Safehouse,"Provides short-term emergency shelter for both Aboriginal and non-Aboriginal youth without a place to sleep. Offers resources to help young people make positive changes in their lives including one to one support, information and referral, advocacy, as well as access to a computer, telephone, bus tickets, clothes, and support from other UNYA programs. Funded by the Ministry of Children and Family Development.",,,6042547732,https://unya.bc.ca/programs/aboriginal-youth-safehouse/,safehouse.manager@unya.bc.ca,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636360
RP-1400.8000-050,Adolescent/Youth Counselling,17636359,Urban Native Youth Association,17636360,Aboriginal Youth Safehouse,"Provides short-term emergency shelter for both Aboriginal and non-Aboriginal youth without a place to sleep. Offers resources to help young people make positive changes in their lives including one to one support, information and referral, advocacy, as well as access to a computer, telephone, bus tickets, clothes, and support from other UNYA programs. Funded by the Ministry of Children and Family Development.",,,6042547732,https://unya.bc.ca/programs/aboriginal-youth-safehouse/,safehouse.manager@unya.bc.ca,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636360
RR-5150,Mental Health Information/Education,17636359,Urban Native Youth Association,17636364,2-Spirit Collective,"Provides support, resources, and programming for Indigenous youth who identify as two-spirit or LGBTQ+. The program offers workshops, ceremonies, skill development, and events in a non-judgmental, supportive space where youth can get together and explore their identities. Resources and information include housing, legal advocacy, haircuts, community events, and medical information such as hormones, surgery, and STI testing.",57825593,17636362,6042547732,https://unya.bc.ca/programs/2-spirit-collective/,2spirit@unya.bc.ca,Y,English,,1618 E Hastings Street,,,,Vancouver,BC,V5L 1S6,49.281279,-123.072101,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636364&SiteResourceAgencyNum=17636362
RX-8450.7000,Residential Substance Use Disorder Treatment Facilities,17636359,Urban Native Youth Association,17636365,Young Bears Lodge,"Provides a 16 week, live-in, culturally-based empowerment program with an alcohol and drug recovery focus. Co-ed services for Aboriginal youth who voluntarily seek assistance to overcome substance abuse and/or misuse is available. The work is founded on the belief that culture is therapy and youth are the experts in their own lives. Services are designed to help focus on the changes individual wants to make and to support them through the process of making those changes. To that end, the Lodge will provide the client with a safe and respectful environment with supportive staff who will provide with all of the encouragement and resources needed to help make the changes that are important. The Lodge is a 5-bed facility located in a large house within a residential community in South Vancouver.",,,6043227577,https://unya.bc.ca/programs/young-bears-lodge/,ybl.intake@unya.bc.ca,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636365
RX-8450.8000,Substance Use Disorder Counselling,17636359,Urban Native Youth Association,17636366,Alcohol and Drug Counselling,"Offers community-based substance use counselling for Native youth and young adults who are using, or thinking of using, alcohol and or drugs. Counsellors provide one-to-one counselling at the office or another place where youth feel safe. The program also offers group counselling, cultural teachings, Naloxone training, workshops for parents or caregivers, and referrals to other community programs as needed.",17636367,17636362,6042547732,https://unya.bc.ca/programs/alcohol-drug-counsellors/,nativeyouthwellness@unya.bc.ca,Y,English,,1618 E Hastings Street,,,,Vancouver,BC,V5L 1S6,49.281279,-123.072101,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636366&SiteResourceAgencyNum=17636362
RF-3300,Individual Counselling,17636359,Urban Native Youth Association,17636368,Clinical Counselling,"Provides individual counselling to Indigenous youth and young adults to help recognize and positively deal with issues affecting wellbeing. Counsellors provide non-judgemental support and can help with handling stress, making decisions, drug and alcohol issues, mediation skills, relationships, family, gender identity, sexuality, self-harm, and depression. Group sessions and workshops are also offered.",17636369,17636362,6042547732,https://unya.bc.ca/programs/alcohol-drug-counsellors/,nativeyouthwellness@unya.bc.ca,Y,English,,1618 E Hastings Street,,,,Vancouver,BC,V5L 1S6,49.281279,-123.072101,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636368&SiteResourceAgencyNum=17636362
RP-1400.8000-050,Adolescent/Youth Counselling,17636359,Urban Native Youth Association,17636368,Clinical Counselling,"Provides individual counselling to Indigenous youth and young adults to help recognize and positively deal with issues affecting wellbeing. Counsellors provide non-judgemental support and can help with handling stress, making decisions, drug and alcohol issues, mediation skills, relationships, family, gender identity, sexuality, self-harm, and depression. Group sessions and workshops are also offered.",17636369,17636362,6042547732,https://unya.bc.ca/programs/alcohol-drug-counsellors/,nativeyouthwellness@unya.bc.ca,Y,English,,1618 E Hastings Street,,,,Vancouver,BC,V5L 1S6,49.281279,-123.072101,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636368&SiteResourceAgencyNum=17636362
TJ-3000.8000,Specialized Information and Referral,17636359,Urban Native Youth Association,57825677,Aboriginal Outreach Program,"Provides culturally-appropriate information, advocacy, and outreach support to Indigenous street-involved youth in Vancouver. The outreach team encourage youth to access supportive community programs and services, and help youth move away from street life, return home, or get into school. Services include one-to-one support, health and sexual education, and providing essentials like bus tickets, water, snacks, clothes, food vouchers and toiletries. Harm reduction education and supplies are also provided such as clean needles and naloxone kits.",57825692,17636362,6048680368,https://unya.bc.ca/programs/aboriginal-outreach-team/,outreachteam@unya.bc.ca,Y,English,,1618 E Hastings Street,,,,Vancouver,BC,V5L 1S6,49.281279,-123.072101,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=57825677&SiteResourceAgencyNum=17636362
RP-1400.8000,Specialized Counselling Services,17636374,Cranbrook Kimberley Hospice Society,24527461,Rainbows Child Grief Support,"Offers a support group for children who have experienced a significant loss in their lives, either by death, separation, divorce, or any other painful transition. Children have the opportunity to meet new friends who have shared similar experiences, learn to sort through and understand their grief, and come to a healthy acceptance of what has happened to their family.",,,2504172019,https://www.ckhospice.com/services,info@ckhospice.com,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=24527461
PH-6100,Parenting Education,17636493,Westcoast Family Centres Society,17636494,Family Development Response Program,"Offers family-centered, in-home services to help families build on their existing strengths and community connections, resolve their issues, and prevent child protection concerns. Support workers provide assessments to help identify needs, skill-building and positive parenting practices, and referrals to other community services.",17636496,17636495,6049442500,https://westcoastfamily.org/,tri.cities@westcoastfamily.org,Y,English,,2062 Manning Avenue,,,,Port Coquitlam,BC,V3B 1L6,49.26822,-122.772299,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636494&SiteResourceAgencyNum=17636495
RP-1400.8000-650,Parent Counselling,17636493,Westcoast Family Centres Society,17636494,Family Development Response Program,"Offers family-centered, in-home services to help families build on their existing strengths and community connections, resolve their issues, and prevent child protection concerns. Support workers provide assessments to help identify needs, skill-building and positive parenting practices, and referrals to other community services.",17636496,17636495,6049442500,https://westcoastfamily.org/,tri.cities@westcoastfamily.org,Y,English,,2062 Manning Avenue,,,,Port Coquitlam,BC,V3B 1L6,49.26822,-122.772299,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636494&SiteResourceAgencyNum=17636495
PH-6100,Parenting Education,17636493,Westcoast Family Centres Society,17636497,Family and Youth Services,"Provides a variety of programs to help strengthen relationships between children and families. Services include youth and family mediation, family counselling, parenting classes and workshops, support groups, and parent-child drop-in programs.",51828073,17636501,6042545457,https://westcoastfamily.org/services/youth-services/,admin@westcoastfamily.org,Y,English,,101-2780 East Broadway,,,,Vancouver,BC,V5M 1Y8,49.26138,-123.047504,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636497&SiteResourceAgencyNum=17636501
RF-2000,Family Counselling,17636493,Westcoast Family Centres Society,17636497,Family and Youth Services,"Provides a variety of programs to help strengthen relationships between children and families. Services include youth and family mediation, family counselling, parenting classes and workshops, support groups, and parent-child drop-in programs.",51828073,17636501,6042545457,https://westcoastfamily.org/services/youth-services/,admin@westcoastfamily.org,Y,English,,101-2780 East Broadway,,,,Vancouver,BC,V5M 1Y8,49.26138,-123.047504,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636497&SiteResourceAgencyNum=17636501
PH-6100,Parenting Education,17636493,Westcoast Family Centres Society,17636500,Family Preservation and Reunification Services,"Offers support to parents and families with preventing out-of-home placement, or with reuniting children with their family. Family counsellors support families through assessment, parenting skills, counselling, connecting to community-based resources, and addressing needs.",17636502,17636501,6042555457,https://westcoastfamily.org/services/family-preservation/,admin@westcoastfamily.org,Y,English,,101-2780 East Broadway,,,,Vancouver,BC,V5M 1Y8,49.26138,-123.047504,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636500&SiteResourceAgencyNum=17636501
PH-6100,Parenting Education,17636493,Westcoast Family Centres Society,51544500,Healthy Babies Program,"Supports pregnant women and new mothers who have limited financial resources and need extra help. Women meet other pregnant women and new moms at weekly group meetings, share ideas, offer support and learn about healthy pregnancy and baby care. Program also offers free vitamin and mineral supplements, food vouchers, guest speakers, and referrals to community groups and resources. Child minding and bus tickets are available.",51565245,17636495,6049442500,https://westcoastfamily.org/services/healthy-babies/,,N,English,,2062 Manning Avenue,,,,Port Coquitlam,BC,V3B 1L6,49.26822,-122.772299,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=51544500&SiteResourceAgencyNum=17636495
PN-8100.6500-650,Parent Support Groups,17636493,Westcoast Family Centres Society,51544500,Healthy Babies Program,"Supports pregnant women and new mothers who have limited financial resources and need extra help. Women meet other pregnant women and new moms at weekly group meetings, share ideas, offer support and learn about healthy pregnancy and baby care. Program also offers free vitamin and mineral supplements, food vouchers, guest speakers, and referrals to community groups and resources. Child minding and bus tickets are available.",51565245,17636495,6049442500,https://westcoastfamily.org/services/healthy-babies/,,N,English,,2062 Manning Avenue,,,,Port Coquitlam,BC,V3B 1L6,49.26822,-122.772299,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=51544500&SiteResourceAgencyNum=17636495
RX-8250,Substance Use Disorder Education/Prevention,17636505,Whistler Community Services Society,17636506,Outreach Services,"Provides free confidential support to youth and adults experiencing hunger, substance abuse, unemployment, or other challenges. Services include substance use education and prevention, peer support, food bank, and access to justice services, emergency financial assistance, and counselling.",17636508,17636507,6049320113,https://mywcss.org/contact-outreach/,info@mywcss.org,Y,English,Mon 09:00 - 17:00; Tue 09:00 - 17:00; Wed 09:00 - 17:00; Thu 09:00 - 17:00; Fri 09:00 - 17:00; Sat 09:00 - 17:00; Office hours as noted; closed for lunch 12:30 - 13:30,8000 Nesters Road,,,,Whistler,BC,V8E 0G4,50.130131,-122.954577,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636506&SiteResourceAgencyNum=17636507
PH-6100,Parenting Education,17636505,Whistler Community Services Society,50726979,Parent-Infant Drop-in,"Provides parents the chance to connect with other parents and their infants, learn about local resources and ask questions of a public health nurse. Guest speakers are featured weekly and cover topics such as breastfeeding, introducing solids, dental hygiene for infants and toddlers, fire safety, and daycare options.",50727012,50727006,6049320113,https://mywcss.org/mental-and-emotional-health/parent-and-infant-drop-in/,info@mywcss.org,Y,English,Group meets Thursday 11:00 - 12:30,4329 Main Street,,,,Whistler,BC,V0N 1B4,50.117388,-122.95641,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=50726979&SiteResourceAgencyNum=50727006
PN-8100.6500-650,Parent Support Groups,17636505,Whistler Community Services Society,50727020,"Birth, Baby and Beyond","Provides new moms with the opportunity to meet other mothers and connect with an outreach worker and counsellor in a safe, welcoming, non-judgemental group setting. The small group setting allows new moms to share experiences, ask questions and speak honestly about the joys and challenges of parenting.",50727028,17636507,6049320113,https://mywcss.org/mental-and-emotional-health/birth-baby-beyond/,info@mywcss.org,Y,English,Mon 09:00 - 17:00; Tue 09:00 - 17:00; Wed 09:00 - 17:00; Thu 09:00 - 17:00; Fri 09:00 - 17:00; Sat 09:00 - 17:00; Office hours as noted; closed for lunch 12:30 - 13:30,8000 Nesters Road,,,,Whistler,BC,V8E 0G4,50.130131,-122.954577,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=50727020&SiteResourceAgencyNum=17636507
LH-2700.2500,General Health Education Programs,17636505,Whistler Community Services Society,50727034,Healthy Choices Program,"Provides school and community-based youth, staff and families in the Sea-to-Sky corridor with prevention-based educational programming. Sessions are age-appropriate and include topics such as mental health and wellness, substance use, self-harm and suicide, nutrition, gender and sexuality, sleep hygiene, and healthy relationships.",,,6049320113,https://mywcss.org/mental-and-emotional-health/,info@mywcss.org,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=50727034
PH-1400.6500,Peer to Peer Networking,17636505,Whistler Community Services Society,60108097,Whistler Rainbow Connection,"Offers a support group where LGBTQ+ individuals, friends, and family can come together to share their stories, make friends, build community, and share resources, ideas, successes and challenges.",60108101,50727006,6049320113,https://mywcss.org/mental-and-emotional-health/whistler-rainbow-connection/,info@mywcss.org,Y,English,,4329 Main Street,,,,Whistler,BC,V0N 1B4,50.117388,-122.95641,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=60108097&SiteResourceAgencyNum=50727006
RP-1400.2500,General Counselling Services,17636505,Whistler Community Services Society,69555550,Counselling Services,"Provides counselling to support the mental health of Whistler residents who are unable to afford the cost of counselling. Clients are able to connect with a mental health professional in a safe and supportive space, and learn skills to better manage their mental health and become more resilient.",69555558,17636507,6049320113,https://mywcss.org/legal-and-financial-support/counselling-assistance/,,Y,English,Mon 09:00 - 17:00; Tue 09:00 - 17:00; Wed 09:00 - 17:00; Thu 09:00 - 17:00; Fri 09:00 - 17:00; Sat 09:00 - 17:00; Closed for lunch 12:30 - 13:30,8000 Nesters Road,,,,Whistler,BC,V8E 0G4,50.130131,-122.954577,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=69555550&SiteResourceAgencyNum=17636507
PN-8100.6500-650,Parent Support Groups,17636505,Whistler Community Services Society,69568843,Parenting Outreach,"Offers a virtual support group to support the well-being of parents of toddlers, school age and teenage children. The group is a safe place to connect with other parents, share experiences, and learn coping skills related to stress during the current pandemic.",,,6049320113,https://mywcss.org/mental-and-emotional-health/parenting-outreach/,,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=69568843
RP-1500.1400-750,Sexual Assault Hotlines,17636509,Salal Sexual Violence Support Centre Society,17636510,24-Hour Crisis and Information Line,"Provides 24-hour crisis support, information and referrals to women, trans, two-spirit, nonbinary, and gender diverse people who are survivors of sexualized violence. Support services are free and confidential and may include emergency crisis support, hospital accompaniment, criminal and legal support, counselling, Elder support, workshops, and support circles, Texting and online chat may also be available.",,,6042556344,https://www.salalsvsc.ca/get-support/#support-services,,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636510
RP-1400.8000-800,Sexual Assault Counselling,17636509,Salal Sexual Violence Support Centre Society,17636511,Counselling and Support Groups,"Provides individual and group counselling to women, trans, non-binary, two-spirit, and gender diverse people who have experienced sexualized violence. Counsellors help support survivors to cope with the impacts of violence ranging from anger and grief to issues including sexuality, intimacy and trust. Counselling may include safety planning, support circles, sexual assault counselling, art therapy, inclusion support, and counselling for Indigenous survivors rooted in Indigenous healing practices and traditions.",,,6042556228,https://www.wavaw.ca/counselling/,admin@wavaw.ca,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636511
RP-1400.8000,Specialized Counselling Services,17636509,Salal Sexual Violence Support Centre Society,17636512,Indigenous Support Programs,"Provides telephone, one-to-one, group and family counselling for self-identified family members of Missing and Murdered Indigenous Women (MMIW). The program also offers traditional healing ceremonies, and is inclusive of all genders, races, and age groups.",,,6042556228,https://www.salalsvsc.ca/indigenous-support-programs/,admin@wavaw.ca,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636512
FN-1900,Crime Victim Support,17636509,Salal Sexual Violence Support Centre Society,17636513,Victim Services,"Provides justice-related information and advocacy, post-assault health care support, and practical assistance to victims or witness of crime, trauma and or physical or sexual assault. Services include crisis counselling, referrals to community services, safety planning, and accompaniment to police and court appearances.",,,6042556228,https://www.wavaw.ca/victim-services/,admin@wavaw.ca,N,English,,,,,,,,,,,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636513
RP-1400.8000-020.21,Counselling for Children Affected by Domestic Violence,17636529,YWCA Metro Vancouver,17636530,"Prevention, Education, Advocacy, Counselling and Empowerment","Provides free, confidential counselling for children and youth who have witnessed and or experienced abuse, threats, violence in the home, or other relationship violence. The program provides group and individual counselling, community presentations regarding the effects of children and youth being exposed to violence, and school-based educational activities designed to prevent violence.",17636532,17636531,7782221452,https://ywcavan.org/programs/violence-prevention,enquire@ywcavan.org,Y,English,,533 E Hastings Street,,,,Vancouver,BC,V6A 1P9,49.281217,-123.092641,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636530&SiteResourceAgencyNum=17636531
PN-8100.4500-900,Women's Support Groups,17636529,YWCA Metro Vancouver,17636533,Support for Single Moms,"Offers individual and group support, information and referrals to support single mothers living in the Metro Vancouver and Fraser Valley area. The program includes facilitated, weekly peer support groups for women of all ages and backgrounds, as well as access to parenting and employment resources, legal and financial information, and resources for women who have experienced abuse in a current or past relationship.",17636535,17636534,6042198952,https://ywcavan.org/programs/support-single-moms,singlemothers@ywcavan.org,Y,English,,3981 Main Street,,,,Vancouver,BC,V5V 3P3,49.249707,-123.100992,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636533&SiteResourceAgencyNum=17636534
TJ-3000.8000,Specialized Information and Referral,17636529,YWCA Metro Vancouver,17636533,Support for Single Moms,"Offers individual and group support, information and referrals to support single mothers living in the Metro Vancouver and Fraser Valley area. The program includes facilitated, weekly peer support groups for women of all ages and backgrounds, as well as access to parenting and employment resources, legal and financial information, and resources for women who have experienced abuse in a current or past relationship.",17636535,17636534,6042198952,https://ywcavan.org/programs/support-single-moms,singlemothers@ywcavan.org,Y,English,,3981 Main Street,,,,Vancouver,BC,V5V 3P3,49.249707,-123.100992,http://www.healthlinkbc.ca/find/resource.asp?First=1&org=53965&agencynum=17636533&SiteResourceAgencyNum=17636534