Sample_ID,Lab_No,Field_No,Coal_Deposit,Conf_Status,Sample_Note,Raw_Clean,Clean_Fraction,Lithology,Rock_Unit,Seam,Core_Length(m),Num_Cores,NAD83_Long,NAD83_Lat,Depth(m),NTS_Map,UTM_Easting,UTM_Northing,UTM_Zone,Coord_Accuracy,Coord_Note,Comment,Pub_Issue,Pub_Year,Al2O3_%,BaO_%,CaO_%,Fe2O3_%,K2O_%,MgO_%,Mn2O3_%,Na2O_%,P2O5_%,SiO2_%,SO3_%,SrO_%,TiO2_%,CaO+MnO_%,Undet_%,Oxide_lab,ADM_%_ar,Moisture_%_adb,Moisture_%_ar,CalorificValue_mj/kg_ar,CalorificValue_mj/kg_db,CalorificValue_mj/kg_adb,CalorificValue_mj/kg,VolatileMatter_%_db,VolatileMatter_%_adb,VolatileMatter_%,FixedCarbon_%_db,FixedCarbon_%_adb,FixedCarbon_%,Ash_%_db,Ash_%_adb,Ash_%,ProximateAnalysis_lab,Sulphate_%_db,Sulphate_%_adb,Pyrite_%_db,Pyrite_%_adb,Organic_%_db,Organic_%_adb,TotalSulphur_%_db,TotalSulphur_%_adb,TotalSulphur_%,SulphurForms_lab,FSI,FSI_lab,CSR-SHO_%,CSR_lab
1,3151-78,"Clean Coal Minus 38, sq",Elkview and Michel,O,Sampled at Elkview plant,c,,Coal,Mist Mtn,Balmer,,mulitiple,-114.8413865,49.75194056,,082G15,655490,5513287,11,L,No location information.  Coordinates are for MINFILE Baldy Complex.,,CANMET82-13E,1982,26.71,,1.75,2.15,0.36,0.7,,0.05,1.09,64.75,0.7,,1.74,,,CanMet Energy Lab,6.88,,,30.8,,,,20.39,,,69.56,,,10.05,,,CanMet Energy Lab,,,,,,,0.37,,,CanMet Energy Lab,7.5,CanMet Energy Lab,,Unspecified
2,3152-78,"Oxidized Coal, Minus 13",Elkview and Michel,O,Sampled at Elkview plant,c,,Coal,Mist Mtn,Balmer,,mulitiple,-114.8413865,49.75194056,,082G15,655490,5513287,11,L,No location information.  Coordinates are for MINFILE Baldy Complex.,,CANMET82-13E,1982,30.85,,1.3,0.98,0.77,0.26,,0.05,0.45,62.96,0.65,,1.73,,,CanMet Energy Lab,5.52,,,28.21,,,,21.32,,,64.57,,,14.11,,,CanMet Energy Lab,,,,,,,0.3,,,CanMet Energy Lab,7.5,CanMet Energy Lab,,Unspecified
3,3670-79,"Clean Coal Minus 38, sq",Elkview and Michel,O,Sampled at Elkview plant,c,,Coal,Mist Mtn,Balmer,,mulitiple,-114.8413865,49.75194056,,082G15,655490,5513287,11,L,No location information.  Coordinates are for MINFILE Baldy Complex.,,CANMET82-13E,1982,27.22,0.23,2.07,3.31,0.47,0.44,,0.07,0.62,62.45,0.77,0.03,1.58,,,CanMet Energy Lab,0.98,,,32.3,,,,21.26,,,69.12,,,9.62,,,CanMet Energy Lab,<.01,,0.04,,0.27,,0.31,,,CanMet Energy Lab,4,CanMet Energy Lab,,Unspecified
4,3672-79,"Oxidized Coal, Minus 13 sq",Elkview and Michel,O,Composite of 8 train cars,c,,Coal,Mist Mtn,Balmer,,mulitiple,-114.8413865,49.75194056,,082G15,655490,5513287,11,L,No location information.  Coordinates are for MINFILE Baldy Complex.,,CANMET82-13E,1982,29.16,0.18,1.89,5.62,0.95,0.7,,0.05,0.97,56.57,0.53,0.08,1.73,,0.44,CanMet Energy Lab,3.93,,,28.31,,,,20.6,,,62.9,,,16.5,,,CanMet Energy Lab,<.01,,0.08,,0.25,,0.33,,,CanMet Energy Lab,,Unspecified,,Unspecified
5,2048-85,Bullmoose 6 Met,Bullmoose,O ,Channel sample,,,coal,Gates,6 Met,,multiple,-121.4947673,55.11838614,,093P03,596000,6108999,10,L,No location data.  Co-ordinates are the MINFILE location of the Bullmoose mine,,CANMET85-11E,1986,22.71,,2.6,1.91,1.76,1.2,0.22,0.4,1.59,60.71,3.21,1.11,1.76,,0.58,CanMet Energy Lab,,,,,27.472144,,,21.94,,,55.89,,,22.17,,,CanMet Energy Lab,<0.01,,0.09,,0.32,,0.41,,,CanMet Energy Lab,5,CanMet Energy Lab,,Unspecified
6,2047-85,Bullmoose A2 Met,Bullmoose,O ,Channel sample,,,coal,Gates,A2 Met,,multiple,-121.4947673,55.11838614,,093P03,596000,6108999,10,L,No location data.  Co-ordinates are the MINFILE location of the Bullmoose mine,,CANMET85-11E,1986,16.64,,3.29,9.16,1.2,1.7,0.05,0.49,0.1,59.53,2.9,0.98,1.45,,0.8,CanMet Energy Lab,,,,,30.965784,,,22.47,,,64.17,,,13.36,,,CanMet Energy Lab,<0.01,,0.07,,0.35,,0.42,,,CanMet Energy Lab,5,CanMet Energy Lab,,Unspecified
7,2055-85,Bullmoose B Met,Bullmoose,O ,Channel sample,,,coal,Gates,B Met,,multiple,-121.4947673,55.11838614,,093P03,596000,6108999,10,L,No location data.  Co-ordinates are the MINFILE location of the Bullmoose mine,,CANMET85-11E,1986,15.21,,25.61,5.27,0.16,3.61,0.26,2.28,0.28,30.1,5.04,2.68,1.8,,7.36,CanMet Energy Lab,,,,,32.689592,,,26.3,,,66.21,,,7.49,,,CanMet Energy Lab,<0.01,,0.03,,0.13,,0.16,,,CanMet Energy Lab,6.5,CanMet Energy Lab,,Unspecified
8,2052-85,Bullmoose E Met,Bullmoose,O ,Channel sample,,,coal,Gates,E Met,,multiple,-121.4947673,55.11838614,,093P03,596000,6108999,10,L,No location data.  Co-ordinates are the MINFILE location of the Bullmoose mine,,CANMET85-11E,1986,23.34,,2.31,2.74,2.68,1.7,0.14,0.3,0.77,58.7,2.19,0.71,1.13,,1.72,CanMet Energy Lab,,,,,28.359152,,,26.23,,,54.31,,,19.46,,,CanMet Energy Lab,0.01,,0.17,,0.34,,0.52,,,CanMet Energy Lab,7,CanMet Energy Lab,,Unspecified
9,2053-85,Bullmoose A1 Met,Bullmoose,O ,Channel sample,,,coal,Gates,A1 Met,,multiple,-121.4947673,55.11838614,,093P03,596000,6108999,10,L,No location data.  Co-ordinates are the MINFILE location of the Bullmoose mine,,CANMET85-11E,1986,16.38,,4.42,6.19,0.35,2.15,0.11,0.94,0.11,58.34,4.53,1.22,1.79,,1.83,CanMet Energy Lab,,,,,33.718856,,,23.36,,,69.95,,,6.69,,,CanMet Energy Lab,<0.01,,0.03,,0.29,,0.32,,,CanMet Energy Lab,5,CanMet Energy Lab,,Unspecified
10,2049-85,Bullmoose Raw Feed,Bullmoose,O ,Raw feed,r,,coal,Gates,,,multiple,-121.4947673,55.11838614,,093P03,596000,6108999,10,L,No location data.  Co-ordinates are the MINFILE location of the Bullmoose mine,,CANMET85-11E,1986,22.85,,3.08,2.21,1.72,1.45,0.08,0.469,0.43,60.39,2.19,0.72,1.3,,0.91,CanMet Energy Lab,,,,,25.183496,,,22.01,,,50.48,,,27.51,,,CanMet Energy Lab,0.01,,0.14,,0.17,,0.32,,,CanMet Energy Lab,5.5,CanMet Energy Lab,,Unspecified
11,2051-85,Bullmoose Clean Coal Minus 51 mm,Bullmoose,O ,Minus 51mm,c,,coal,Gates,,,multiple,-121.4947673,55.11838614,,093P03,596000,6108999,10,L,No location data.  Co-ordinates are the MINFILE location of the Bullmoose mine,,CANMET85-11E,1986,21.43,,6.27,4.51,0.69,2.23,0.17,1.04,1,51.97,3.79,1.49,2.11,,1.25,CanMet Energy Lab,,,,,32.212616,,,25.75,,,64.49,,,9.76,,,CanMet Energy Lab,<0.01,,0.05,,0.33,,0.38,,,CanMet Energy Lab,7,CanMet Energy Lab,,Unspecified
12,2061-85,Quintette Shikano J,Quintette Shikano,O ,Channel sample,,,coal,Gates,J,,multiple,-121.0290542,54.97895905,,093I14,626135,6094226,10,L,No location data.  Co-ordinates are the MINFILE location of the Quintette Shikano pit ,,CANMET85-11E,1986,31.51,,4,2.22,0.17,1.38,0.08,0.54,0.18,50.85,3.29,0.52,1.37,,1.51,CanMet Energy Lab,,,,,30.258688,,,23.26,,,61.92,,,14.82,,,CanMet Energy Lab,0.01,,0.05,,0.21,,0.27,,,CanMet Energy Lab,7,CanMet Energy Lab,,Unspecified
13,2058-85,Quintette Shikano E,Quintette Shikano,O ,Channel sample,,,coal,Gates,E Met,,multiple,-121.0290542,54.97895905,,093I14,626135,6094226,10,L,No location data.  Co-ordinates are the MINFILE location of the Quintette Shikano pit ,,CANMET85-11E,1986,23.04,,3.69,2.47,1.76,1.28,0.07,0.62,0.25,59.85,2.7,0.5,1.13,,1.05,CanMet Energy Lab,,,,,29.216872,,,23.1,,,58.63,,,18.27,,,CanMet Energy Lab,<0.01,,0.1,,0.22,,0.32,,,CanMet Energy Lab,7,CanMet Energy Lab,,Unspecified
14,2057-85,Quintette Raw Feed,Quintette Shikano,O ,Raw feed,r,,coal,Gates,,,multiple,-121.0290542,54.97895905,,093I14,626135,6094226,10,L,No location data.  Co-ordinates are the MINFILE location of the Quintette Shikano pit ,,CANMET85-11E,1986,18.53,,3.48,2.7,2.69,1.66,0.04,0.45,0.11,64.52,1.88,0.34,0.92,,1.11,CanMet Energy Lab,,,,,22.769328,,,19.22,,,46.32,,,34.46,,,CanMet Energy Lab,0.01,,0.21,,0.08,,0.3,,,CanMet Energy Lab,3,CanMet Energy Lab,,Unspecified
15,2060-85,Quintette Clean Met ,Quintette Shikano,O ,Minus 51 mm,c,,coal,Gates,,,multiple,-121.0290542,54.97895905,,093I14,626135,6094226,10,L,No location data.  Co-ordinates are the MINFILE location of the Quintette Shikano pit ,,CANMET85-11E,1986,23.13,,3.78,4.11,1.4,1.46,0.1,0.66,0.39,57.44,2.48,0.67,1.39,,1.01,CanMet Energy Lab,,,,,31.626856,,,23.45,,,65.4,,,11.15,,,CanMet Energy Lab,0.01,,0.08,,0.29,,0.38,,,CanMet Energy Lab,5,CanMet Energy Lab,,Unspecified
16,3927-84,Line Creek Clean Met,Line Creek,O ,,,,coal,Mist Mtn,,,,-114.7761088,49.92916584,,082G15,659607,5533126,11,L,No location data.  Co-ordinates are the MINFILE location of the Line Creek mine  ,,CANMET85-11E,1986,29.76,,1.61,1.97,0.61,0.42,0.16,0.09,1.37,58.64,0.25,0.38,1.93,,0.48,CanMet Energy Lab,,,,,32.434368,,,22.81,,,68.32,,,8.87,,,CanMet Energy Lab,<0.01,,0.03,,0.44,,0.47,,,CanMet Energy Lab,5.5,CanMet Energy Lab,,Unspecified
17,3925-84,Line Creek 9 Met,Line Creek,O ,Channel,,,coal,Mist Mtn,9,,,-114.7785469,49.93887355,,082G15,659400,5534200,11,H,,,CANMET85-11E,1986,34.59,,0.42,0.57,0.17,,0.07,0.05,0.4,60.8,,0.23,1.7,,0.43,CanMet Energy Lab,,,,,29.032776,,,20.18,,,61.91,,,17.91,,,CanMet Energy Lab,<0.01,,0.03,,0.34,,0.37,,,CanMet Energy Lab,5,CanMet Energy Lab,,Unspecified
18,3924-84,Line Creek 8 Met,Line Creek,O ,Channel,,,coal,Mist Mtn,8,,,-114.7785469,49.93887355,,082G15,659400,5534200,11,H,,,CANMET85-11E,1986,25.12,,2.98,0.91,1.79,0.38,0.04,0.09,2.08,62.37,,0.19,1.37,,0.53,CanMet Energy Lab,,,,,25.660472,,,19.07,,,54.13,,,26.8,,,CanMet Energy Lab,<0.01,,0.09,,0.3,,0.39,,,CanMet Energy Lab,2,CanMet Energy Lab,,Unspecified
19,3923-84,Line Creek 10B Met,Line Creek,O ,Channel,,,coal,Mist Mtn,10B,,,-114.7773198,49.93525191,,082G15,659500,5533799,11,H,,,CANMET85-11E,1986,29.53,,0.41,0.63,0.31,0.1,0.03,0.02,0.27,65.94,,0.3,1.63,,1.05,CanMet Energy Lab,,,,,29.124824,,,18.84,,,62.82,,,18.34,,,CanMet Energy Lab,<0.01,,0.04,,0.4,,0.44,,,CanMet Energy Lab,3,CanMet Energy Lab,,Unspecified
20,3922-84,Line Creek 6 Met 1846 bench,Line Creek,O ,Channel,,,coal,Mist Mtn,6,,,-114.7743279,49.93969216,,082G15,659699,5534300,11,H,,,CANMET85-11E,1986,19.3,,3.69,16.73,0.95,0.67,0.04,0.09,2.51,49.65,1.88,0.25,1.07,,0.69,CanMet Energy Lab,,,,,29.543224,,,22.37,,,61.83,,,15.8,,,CanMet Energy Lab,<0.01,,0.18,,0.47,,0.65,,,CanMet Energy Lab,2.5,CanMet Energy Lab,,Unspecified
21,3921-84,Line Creek 10A Met 1846 bench,Line Creek,O ,Channel,,,coal,Mist Mtn,10A,,,-114.7786709,49.93617733,,082G15,659400,5533899,11,H,,,CANMET85-11E,1986,31.57,,0.15,1.2,1.68,0.73,0.04,0.08,,60.87,0.58,,1.48,,0.24,CanMet Energy Lab,,,,,27.221104,,,20.09,,,57.03,,,22.88,,,CanMet Energy Lab,<0.01,,0.09,,0.15,,0.24,,,CanMet Energy Lab,5,CanMet Energy Lab,,Unspecified
22,3918-84,Line Creek 7 Met 1846 Bench,Line Creek,O ,Channel,,,coal,Mist Mtn,7,,,-114.7758446,49.93702268,,082G15,659600,5534000,11,H,,,CANMET85-11E,1986,27.55,,1.81,3.03,1.2,0.59,0.08,0.07,1.5,61.2,0.46,0.4,1.61,,0.07,CanMet Energy Lab,,,,,26.313176,,,20.35,,,55.87,,,23.78,,,CanMet Energy Lab,<0.01,,0.08,,0.36,,0.44,,,CanMet Energy Lab,2,CanMet Energy Lab,,Unspecified
23,3907-84,Fording G Seam,Fording River,O ,Channel,,,coal,Mist Mtn,G,,,-114.8594459,50.2208335,,082G15,652697,5565377,11,L,No location data.  Co-ordinates are from Fording River MINFILE .,,CANMET85-11E,1986,23.03,,1.71,5.74,1.2,0.43,0.13,0.09,1.36,64.51,,0.28,1.33,,0.32,CanMet Energy Lab,,,,,30.426048,,,21.05,,,57.9,,,21.05,,,CanMet Energy Lab,0.01,,0.08,,0.53,,0.62,,,CanMet Energy Lab,,Unspecified,,Unspecified
24,3908-84,Fording K (No 15) Seam,Fording River,O ,Channel,,,coal,Mist Mtn,K,,,-114.8594459,50.2208335,,082G15,652697,5565377,11,L,No location data.  Co-ordinates are from Fording River MINFILE .,,CANMET85-11E,1986,21.99,,2.02,16.41,1.43,1.65,0.04,0.22,0.21,51.7,0.64,0.39,0.98,,0.59,CanMet Energy Lab,,,,,32.601728,,,33.39,,,59.36,,,7.25,,,CanMet Energy Lab,0.01,,0.09,,0.26,,0.36,,,CanMet Energy Lab,7.5,CanMet Energy Lab,,Unspecified
25,3909-84,Fording No 8 Seam,Fording River,O ,Channel,,,coal,Mist Mtn,8,,,-114.8594459,50.2208335,,082G15,652697,5565377,11,L,No location data.  Co-ordinates are from Fording River MINFILE .,,CANMET85-11E,1986,33.61,,0.16,1.5,1.08,,0.05,0.06,0.11,59.78,,0.23,1.47,,0.83,CanMet Energy Lab,,,,,34.321352,,,19.2,,,49.93,,,30.87,,,CanMet Energy Lab,<0.01,,0.07,,0.42,,0.49,,,CanMet Energy Lab,2,CanMet Energy Lab,,Unspecified
26,3910-84,Fording E Seam No. 3 Pit,Fording River,O ,Channel,,,coal,Mist Mtn,E ,,,-114.8594459,50.2208335,,082G15,652697,5565377,11,L ,No location data.  Co-ordinates are from Fording River MINFILE .,,CANMET85-11E,1986,31.34,,0.46,0.73,0.94,0.36,0.07,0.07,0.25,61.1,0.18,,1.65,,0.88,CanMet Energy Lab,,,,,28.903072,,,23.68,,,57.37,,,18.95,,,CanMet Energy Lab,<0.01,,0.06,,0.31,,0.37,,,CanMet Energy Lab,7.5,CanMet Energy Lab,,Unspecified
27,3911-84,Fording F (No. 9) Seam,Fording River,O ,Channel,,,coal,Mist Mtn,F,,,-114.8594459,50.2208335,,082G15,652697,5565377,11,L,No location data.  Co-ordinates are from Fording River MINFILE .,,CANMET85-11E,1986,25.81,,3.79,13.26,0.49,0.64,0.08,0.09,2.45,48.4,0.61,0.49,1.2,,0.87,CanMet Energy Lab,,,,,30.869552,,,23.34,,,64.43,,,12.23,,,CanMet Energy Lab,<0.01,,0.06,,0.35,,0.41,,,CanMet Energy Lab,4,CanMet Energy Lab,,Unspecified
28,3912-84,Fording B (No. 4) Seam,Fording River,O ,Channel,,,coal,Mist Mtn,B,,,-114.8594459,50.2208335,,082G15,652697,5565377,11,L ,No location data.  Co-ordinates are from Fording River MINFILE .,,CANMET85-11E,1986,31.88,,2.18,12.33,0.23,1.2,0.01,0.13,0.78,46.33,0.73,,1.79,,0.49,CanMet Energy Lab,,,,,33.216776,,,21.84,,,70.87,,,7.29,,,CanMet Energy Lab,<0.01,,0.04,,0.18,,0.22,,,CanMet Energy Lab,5.5,CanMet Energy Lab,,Unspecified
29,3913-84,Fording No. 7 Seam,Fording River,O ,Channel,,,coal,Mist Mtn,7,,,-114.8594459,50.2208335,,082G15,652697,5565377,11,L,No location data.  Co-ordinates are from Fording River MINFILE .,,CANMET85-11E,1986,23.98,,0.07,1.36,2.51,0.81,0.07,0.09,0.04,68.05,0.51,0.23,1.07,,0.49,CanMet Energy Lab,,,,,24.514056,,,18.47,,,51.15,,,30.38,,,CanMet Energy Lab,0.02,,0.14,,0.24,,0.4,,,CanMet Energy Lab,2,CanMet Energy Lab,,Unspecified
30,3915-84,Fording H Seam,Fording River,O ,Channel,,,coal,Mist Mtn,H,,,-114.8594459,50.2208335,,082G15,652697,5565377,11,L,No location data.  Co-ordinates are from Fording River MINFILE .,,CANMET85-11E,1986,35.07,,0.85,0.82,0.67,0.48,0.19,0.03,0.54,57.7,0.98,0.18,1.09,,0.78,CanMet Energy Lab,,,,,31.300504,,,28.26,,,61.22,,,10.52,,,CanMet Energy Lab,0.01,,0.05,,0.42,,0.48,,,CanMet Energy Lab,7.5,CanMet Energy Lab,,Unspecified
31,3916-84,Fording I Seam,Fording River,O ,Channel,,,coal,Mist Mtn,I,,,-114.8594459,50.2208335,,082G15,652697,5565377,11,L,No location data.  Co-ordinates are from Fording River MINFILE .,,CANMET85-11E,1986,27.61,,3.31,6.85,0.66,0.83,0.43,0.07,2.55,52.16,2,0.56,1.46,,0.15,CanMet Energy Lab,,,,,33.082888,,,30.17,,,63.57,,,6.26,,,CanMet Energy Lab,0.01,,0.05,,0.54,,0.6,,,CanMet Energy Lab,7.5,CanMet Energy Lab,,Unspecified
32,3929-84,Greenhills No. 26 Seam,Greenhills ,O ,Channel,,,coal,Mist Mtn,26,,,-114.8751863,50.11799605,,082J02,651899,5553912,11,H,,,CANMET85-11E,1986,30.16,,2.57,3.62,0.4,,1.31,0.06,4.05,51.85,1.11,1.24,1.41,,0.84,CanMet Energy Lab,,,,,33.246064,,,31.73,,,63.29,,,4.98,,,CanMet Energy Lab,<0.01,,0.02,,0.38,,0.4,,,CanMet Energy Lab,6.5,CanMet Energy Lab,,Unspecified
33,3930-84,Greenhills No. 16 Seam (Cougar),Greenhills ,O ,Channel,,,coal,Mist Mtn,16,,,-114.8772354,50.11594672,,082J02,651760,5553680,11,H,,,CANMET85-11E,1986,26.17,,0.75,1.17,1.44,0.46,0.2,0.09,0.8,63.98,0.03,0.38,1.23,,0.8,CanMet Energy Lab,,,,,31.752376,,,27.32,,,63.68,,,9,,,CanMet Energy Lab,0.01,,0.04,,0.42,,0.47,,,CanMet Energy Lab,5.5,CanMet Energy Lab,,Unspecified
34,3931-84,Greenhills No.1 (CTR) Seam,Greenhills ,O ,Channel,,,coal,Mist Mtn,1,,,-114.8626332,50.09359603,,082J02,652874,5551224,11,H,,,CANMET85-11E,1986,38.05,,1.49,1.81,0.09,,0.02,0.05,0.85,53.31,0.41,,1.95,,0.37,CanMet Energy Lab,,,,,30.651984,,,23.19,,,63.38,,,13.43,,,CanMet Energy Lab,<0.01,,0.04,,0.16,,0.2,,,CanMet Energy Lab,6,CanMet Energy Lab,,Unspecified
35,3932-84,Greenhills Raw composite,Greenhills ,O ,Raw Feed,Raw,,coal,Mist Mtn,,,,-114.871113,50.11111222,,082J02,652213,5553154,11,L,No location data.  Co-ordinates are from Greenhills MINFILE .,,CANMET85-11E,1986,25.1,,1.72,4.28,2.03,1.14,0.1,0.09,1.28,61.55,1.1,0.5,1.23,,0.78,CanMet Energy Lab,,,,,28.710608,,,24.9,,,57.12,,,17.98,,,CanMet Energy Lab,<0.01,,0.12,,0.33,,0.45,,,CanMet Energy Lab,6,CanMet Energy Lab,,Unspecified
36,3933-84,Greenhills Clean composite,Greenhills ,O ,Clean Coal,Clean,,coal,Mist Mtn,,,,-114.871113,50.11111222,,082J02,652213,5553154,11,L,No location data.  Co-ordinates are from Greenhills MINFILE .,,CANMET85-11E,1986,24.4,,3.05,4.89,0.74,0.64,0.81,0.09,2.81,52.97,0.93,0.54,1.84,,0.81,CanMet Energy Lab,,,,,33.208408,,,27.39,,,66.18,,,6.43,,,CanMet Energy Lab,<0.01,,0.04,,0.42,,0.46,,,CanMet Energy Lab,7,CanMet Energy Lab,,Unspecified
37,2077-85,Harmer No. 8 Seam,Elkview,O ,Mine run,Raw,,coal,Mist Mtn,8,,,-114.7955576,49.69861506,,082G10,658965,5507455,11,L,No location data.  Co-ordinates are from Natal Ridge MINFILE .,,CANMET85-11E,1986,24.85,,0.64,1.71,1.94,0.72,0.03,0.06,0.26,65.43,0.54,,1.25,,1.03,CanMet Energy Lab,,,,,19.928392,,,19.21,,,39.79,,,41,,,CanMet Energy Lab,0.03,,0.19,,0.18,,0.4,,,CanMet Energy Lab,1,CanMet Energy Lab,,Unspecified
38,2075-85,Harmer No. 10 Seam,Elkview,O ,Channel,,,coal,Mist Mtn,10,,,-114.7955576,49.69861506,,082G10,658965,5507455,11,L,No location data.  Co-ordinates are from Natal Ridge MINFILE .,,CANMET85-11E,1986,32.9,,0.77,0.92,0.15,0.38,0.02,0.04,0.09,57.46,0.43,0.09,1.95,,4.2,CanMet Energy Lab,,,,,30.618512,,,19.69,,,66.35,,,13.96,,,CanMet Energy Lab,<0.01,,0.03,,0.18,,0.21,,,CanMet Energy Lab,2,CanMet Energy Lab,,Unspecified
39,2076-85,Michel No.10 Top Seam,Michel,O ,Channel,,,coal,Mist Mtn,10U,,,-114.8219422,49.6972254,,082G10,657066,5507244,11,L,No location data.  Co-ordinates are from Michel Creek Colliery MINFILE .,,CANMET85-11E,1986,34.2,,1.82,2.23,0.14,0.69,0.03,0.25,0.21,53.52,2.02,0.14,1.95,,1.51,CanMet Energy Lab,,,,,33.170752,,,21.26,,,70.39,,,8.35,,,CanMet Energy Lab,0.05,,0.04,,0.24,,0.33,,,CanMet Energy Lab,8,CanMet Energy Lab,,Unspecified
40,2078-85,Michel No.10 Bottom Seam,Michel,O ,Channel,,,coal,Mist Mtn,10L,,,-114.8219422,49.6972254,,082G10,657066,5507244,11,L,No location data.  Co-ordinates are from Michel Creek Colliery MINFILE .,,CANMET85-11E,1986,34.6,,1.51,1.03,0.11,0.34,0.01,0.16,0.2,56.57,1.21,0.25,1.36,,1.11,CanMet Energy Lab,,,,,30.024384,,,18.96,,,65.31,,,15.73,,,CanMet Energy Lab,<0.01,,0.03,,0.15,,0.18,,,CanMet Energy Lab,5,CanMet Energy Lab,,Unspecified
41,2074-85,Michel No. 10 Seam Raw,Michel,O ,Raw Feed,Raw ,,coal,Mist Mtn,10,,,-114.8219422,49.6972254,,082G10,657066,5507244,11,L,No location data.  Co-ordinates are from Michel Creek Colliery MINFILE .,,CANMET85-11E,1986,25.23,,1.3,2.77,1.44,0.52,0.02,0.08,0.34,63.5,1.1,0.26,1.29,,0.88,CanMet Energy Lab,,,,,25.79436,,,19.69,,,55.46,,,24.85,,,CanMet Energy Lab,0.02,,0.13,,0.19,,0.34,,,CanMet Energy Lab,2.5,CanMet Energy Lab,,Unspecified
42,2079-85,Michel No. 10 Seam Clean,Michel,O ,,clean,,coal,Mist Mtn,10,,,-114.8219422,49.6972254,,082G10,657066,5507244,11,L,No location data.  Co-ordinates are from Michel Creek Colliery MINFILE .,,CANMET85-11E,1986,27.69,,1.89,2.7,0.29,0.43,0.03,0.12,0.53,60.41,1.01,0.25,1.58,,1.1,CanMet Energy Lab,,,,,32.413448,,,21.13,,,68.92,,,9.95,,,CanMet Energy Lab,<0.01,,0.04,,0.23,,0.27,,,CanMet Energy Lab,6,CanMet Energy Lab,,Unspecified
43,3937-84,Coal Mountain No. 1 Seam Top,Coal Mountain,O ,Channel ,,,coal,Mist Mtn,1U,,,-114.6594392,49.50000379,,082G10,669467,5485673,11,L,No location data.  Co-ordinates are from Coal Mountain MINFILE .,,CANMET85-11E,1986,36.05,,1.53,1.63,0.26,0.6,0.09,0.34,0.23,52.57,1.37,0.26,1.78,,1.75,CanMet Energy Lab,,,,,26.133264,,,22.52,,,54.72,,,22.76,,,CanMet Energy Lab,<0.01,,0.03,,0.15,,0.18,,,CanMet Energy Lab,1,CanMet Energy Lab,,Unspecified
44,3938-84,Coal Mountain No. 1 Seam Middle,Coal Mountain,O ,Channel ,,,coal,Mist Mtn,1M,,,-114.6594392,49.50000379,,082G10,669467,5485673,11,L,No location data.  Co-ordinates are from Coal Mountain MINFILE .,,CANMET85-11E,1986,27.11,,15.92,3.78,0.09,3.7,0.17,1.03,0.16,39.25,4.61,0.77,1.93,,1.17,CanMet Energy Lab,,,,,30.764952,,,24.93,,,64.13,,,10.94,,,CanMet Energy Lab,<0.01,,0.02,,0.12,,0.14,,,CanMet Energy Lab,1.5,CanMet Energy Lab,,Unspecified
45,3934-84,Coal Mountain No. 1 Seam Bottom,Coal Mountain,O ,Channel ,,,coal,Mist Mtn,1L,,,-114.6594392,49.50000379,,082G10,669467,5485673,11,L,No location data.  Co-ordinates are from Coal Mountain MINFILE .,,CANMET85-11E,1986,28.98,,13.89,3.04,0.13,2.44,0.26,1.04,0.25,42.02,4.44,0.8,1.9,,1.49,CanMet Energy Lab,,,,,30.760768,,,24.23,,,64.69,,,11.08,,,CanMet Energy Lab,<0.01,,0.02,,0.14,,0.16,,,CanMet Energy Lab,1,CanMet Energy Lab,,Unspecified
46,3935-84,Coal Mountain No. 1 Seam Raw,Coal Mountain,O ,Raw Feed,Raw,,coal,Mist Mtn,1,,,-114.6594392,49.50000379,,082G10,669467,5485673,11,L,No location data.  Co-ordinates are from Coal Mountain MINFILE .,,CANMET85-11E,1986,25.01,,9.95,3.44,0.18,3.17,0.25,1.01,0.69,48.4,4.22,0.85,1.94,,0.91,CanMet Energy Lab,,,,,29.480464,,,23.73,,,61.44,,,14.83,,,CanMet Energy Lab,0.01,,0.04,,0.14,,0.19,,,CanMet Energy Lab,1.5,CanMet Energy Lab,,Unspecified
47,3936-84,Coal Mountain No.1 Seam Clean,Coal Mountain,O ,Clean Coal,Clean,,coal,Mist Mtn,1,,,-114.6594392,49.50000379,,082G10,669467,5485673,11,L,No location data.  Co-ordinates are from Coal Mountain MINFILE .,,CANMET85-11E,1986,28.57,,6.19,2.55,0.22,1.72,0.25,1.04,0.74,49.18,3.11,0.68,1.91,,1.92,CanMet Energy Lab,,,,,30.128984,,,22.97,,,64.56,,,12.47,,,CanMet Energy Lab,<0.01,,0.03,,0.17,,0.2,,,CanMet Energy Lab,1,CanMet Energy Lab,,Unspecified
48,,Byron Creek mvb,Coal Mountain ,O,composite,,,coal,Mist Mtn,,,multiple,-114.6594392,49.50000379,,082G10,669467,5485673,11,L,No location data.  Co-ords are for Coal Mountain MINFILE location ,,CANMET87-2E,1987,33.5,,5.7,2.5,0.5,1.2,,1,1,48.2,3.6,,2.2,,,CanMet Energy Lab,,,,,32.2,,,25.1,,,65.95,,,8.95,,,CanMet Energy Lab,,,,,,,0.3,,,CanMet Energy Lab,3.5,CanMet Energy Lab,,Unspecified
49,,Bullmoose mine mvb,Bullmoose,O,composite,C,,coal,Gates,,,multiple,-121.4947673,55.11838614,,093P03,596000,6108999,10,L,No location data.  Co-ords are for Bullmoose MINFILE location ,,CANMET87-2E,1987,20.65,,7.43,3.92,0.66,3.13,,0.9,1.48,49.3,5.88,,1.76,,,CanMet Energy Lab,,,,,32.31,,,26.55,,,64.23,,,9.22,,,CanMet Energy Lab,,,,,,,0.33,,,CanMet Energy Lab,5.5,CanMet Energy Lab,,Unspecified
50,0106-84,Fording hvAb,Fording River,O,composite,C,,coal,Mist Mtn,,,multiple,-114.8594459,50.2208335,,082J02,652697,5565377,11,L,No location data.  Co-ords are for Fording River MINFILE location ,,CANMET87-2E,1987,27.6,,1.8,4.7,1.2,0.6,,0.1,1.1,58.4,1.1,,16,,,CanMet Energy Lab,,,,,33.2,,,32.3,,,61.9,,,5.8,,,CanMet Energy Lab,,,,,,,0.44,,,CanMet Energy Lab,8,CanMet Energy Lab,,Unspecified
51,0106-85,Fording mvb,Fording River,O,composite,C,,coal,Mist Mtn,,,multiple,-114.8594459,50.2208335,,082J02,652697,5565377,11,L,No location data.  Co-ords are for Fording River MINFILE location ,,CANMET87-2E,1987,28.8,,1.9,3.9,1.2,0.4,,0.1,1.9,57.5,1,,1.6,,,CanMet Energy Lab,,,,,33,,,28,,,64.3,,,7.7,,,CanMet Energy Lab,,,,,,,0.75,,,CanMet Energy Lab,8,CanMet Energy Lab,,Unspecified
52,0106-86,Fording mvb,Fording River,O ,composite,C,,coal,Mist Mtn,,,multiple,-114.8594459,50.2208335,,082J02,652697,5565377,11,L,No location data.  Co-ords are for Fording River MINFILE location ,,CANMET87-2E,1987,32.6,,1.4,3.8,0.3,0.3,,,0.9,57.7,0.6,,1.7,,,CanMet Energy Lab,,,,,32.3,,,21.1,,,69.1,,,9.8,,,CanMet Energy Lab,,,,,,,0.31,,,CanMet Energy Lab,,Unspecified,,Unspecified
53,3622-85,Line Creek mvb,Line Creek ,O ,composite,C,,coal,Mist Mtn,,,multiple,-114.7761088,49.92916584,,082G15,659607,5533126,11,L,No location data.  Co-ords are for Line Creek MINFILE location ,,CANMET87-2E,1987,29.3,,1.4,3,0.5,0.3,,0.1,1.2,59.1,0.4,,2,,,CanMet Energy Lab,,,,,32.85,,,21.6,,,69.1,,,9.5,,,CanMet Energy Lab,,,,,,,0.4,,,CanMet Energy Lab,6.5,CanMet Energy Lab,,Unspecified
54,3933-84,Greenhills,Greenhills,O,composite,C,,coal,Mist Mtn ,,,multiple,-114.871113,50.11111222,,082J02,652213,5553154,11,L,No location data.  Co-ords are for Greenhills MINFILE location ,,CANMET87-2E,1987,29.4,,3.05,4.89,0.74,0.64,,0.09,2.81,52.97,0.93,,1.84,,,CanMet Energy Lab,,,,,33.2,,,27.39,,,66.18,,,6.43,,,CanMet Energy Lab,,,,,,,0.47,,,CanMet Energy Lab,6,CanMet Energy Lab,,Unspecified