id,cause,district,state,severity,localupdatetime,advisorymessage,isbidirectional,trafficpattern,head_latitude,head_longitude,tail_latitude,tail_longitude,route,type,headdistfrombgn,popular_route,createdtime,starttime,endtime,geometry,districtnum,direction,from,to,ivradvisorymessage
226614,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"11/29/2016 15:41:42","Closed in both directions at Adams Lake because of Ferry Out of Service due to mechanical issue. Updated on Tue Nov 29 at 3:41 pm PST. (ID# 226614)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"11/29/2016 15:39:49",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-61518,"Ferry Service Interruption","Okanagan Shuswap District",Ongoing,Major,"11/25/2016 08:49:52","Road reopened at Adams Lake. Updated on Fri Nov 25 at 8:49 am PST. (ID# -61518)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"11/24/2016 21:00:00","11/25/2016 00:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
226614,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"11/29/2016 19:00:53","Open at Adams Lake. Updated on Tue Nov 29 at 7:00 pm PST. (ID# 226614)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"11/29/2016 15:39:49",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
226614,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"11/29/2016 19:01:22","Road reopened at Adams Lake. Updated on Tue Nov 29 at 7:01 pm PST. (ID# 226614)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"11/29/2016 15:39:49",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
220652,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"08/21/2016 21:06:00","Closed in both directions at Adams Lake because of Ferry Out of Service. No estimated time of opening available. Updated on Sun Aug 21 at 9:06 pm PDT. (ID# 220652)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"08/21/2016 21:05:05",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
220652,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"08/21/2016 22:44:07","The Adams Lake ferry is back in operation. Updated on Sun Aug 21 at 10:44 pm PDT. (ID# 220652)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"08/21/2016 21:05:05",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
226614,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"11/29/2016 16:01:09","Closed in both directions at Adams Lake because Ferry Out of Service due to Ferry Hydraulic issue. Updated on Tue Nov 29 at 4:01 pm PST. (ID# 226614)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"11/29/2016 15:39:49",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-61518,"Ferry Service Interruption","Okanagan Shuswap District",Ongoing,Major,"11/24/2016 20:23:31","Ferry Service Interruption in both directions at Adams Lake because of Maintenance, through Fri Nov 25 at 12:00 am. Updated on Thu Nov 24 at 8:23 pm PST. (ID# -61518)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"11/24/2016 21:00:00","11/25/2016 00:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-61518,"Ferry Service Interruption","Okanagan Shuswap District",Future,Major,"11/21/2016 10:20:00","Ferry Service Interruption in both directions at Adams Lake because of Maintenance, starting Thu Nov 24 at 9:00 pm through Fri Nov 25 at 12:00 am. Updated on Mon Nov 21 at 10:20 am PST. (ID# -61518)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"11/24/2016 21:00:00","11/25/2016 00:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-59814,"Ferry Out of Service","Okanagan Shuswap District",Future,Major,"07/25/2016 12:50:32","Road will be closed in both directions at Adams Lake because of Ferry Out of Service, starting Wed Aug 3 at 11:59 pm through Thu Aug 4 at 5:00 am. The ferry is shut down for maintenance. Updated on Mon Jul 25 at 12:50 pm PDT. (ID# -59814)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"08/03/2016 23:59:00","08/04/2016 05:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-58384,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"05/27/2016 12:59:43","Road reopened at Adams Lake. Updated on Fri May 27 at 12:59 pm PDT. (ID# -58384)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"05/27/2016 10:00:00","05/27/2016 12:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-58384,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"05/27/2016 09:03:26","Adams Lake Ferry will be shut down for 2 hours in both directions May 27 from 10:00 AM until 12:00 PM for inspections. Expect delays. Updated on Fri May 27 at 9:03 am PDT. (ID# -58384)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"05/27/2016 10:00:00","05/27/2016 12:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-58384,"Ferry Out of Service","Okanagan Shuswap District",Future,Major,"05/18/2016 17:46:10","Adams Lake Ferry will be shut down for 2 hours in both directions May 27 from 10:00 AM until 12:00 PM for inspections. Expect delays. Updated on Wed May 18 at 5:46 pm PDT. (ID# -58384)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"05/27/2016 10:00:00","05/27/2016 12:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-59433,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"07/07/2016 14:16:44","Road reopened at Adams Lake. Updated on Thu Jul 7 at 2:16 pm PDT. (ID# -59433)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"07/07/2016 10:00:00","07/07/2016 14:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-59433,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"07/07/2016 09:35:20","Adams Lake Ferry Out of Service for maintenance 10:00 am to 2:00 pm on Thu Jul 7. Updated on Thu Jul 7 at 9:35 am PDT. (ID# -59433)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"07/07/2016 10:00:00","07/07/2016 14:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-59433,"Ferry Out of Service","Okanagan Shuswap District",Future,Major,"07/05/2016 19:12:51","Road will be closed in both directions at Adams Lake because of Ferry Out of Service, 10:00 am to 2:00 pm on Thu Jul 7. Updated on Tue Jul 5 at 7:12 pm PDT. (ID# -59433)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Future Planned",0,,,"07/07/2016 10:00:00","07/07/2016 14:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-56800,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"03/17/2016 20:02:05","Adams Lake Ferry will be Out of Service due to maintenance, 9:00 pm to 11:00 pm on Thu Mar 17. Updated on Thu Mar 17 at 8:02 pm PDT. (ID# -56800)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"03/17/2016 21:00:00","03/17/2016 23:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-56260,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"02/03/2016 01:53:18","Adams Lake Ferry back in service, maintenance complete. Updated on Wed Feb 3 at 1:53 am PST. (ID# -56260)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"02/02/2016 21:00:00","02/03/2016 00:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
-56260,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"02/02/2016 22:38:42","Adams Lake Ferry is Out of Service, starting Tue Feb 2 at 9:00 pm through Wed Feb 3 at 12:00 am due to Maintenance. Updated on Tue Feb 2 at 10:38 pm PST. (ID# -56260)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions","Current Planned",0,,,"02/02/2016 21:00:00","02/03/2016 00:00:00","POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
220150,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"05/27/2016 16:25:09","Road reopened at Adams Lake. Updated on Fri May 27 at 4:25 pm PDT. (ID# 220150)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"05/27/2016 16:05:22",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
220150,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"05/27/2016 16:05:42","Closed in both directions at Adams Lake because of Ferry Out of Service. Updated on Fri May 27 at 4:05 pm PDT. (ID# 220150)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"05/27/2016 16:05:22",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
220189,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"06/05/2016 02:00:38","Adams Lake Ferry is back in service. Updated on Sun Jun 5 at 2:00 am PDT. (ID# 220189)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"06/04/2016 22:50:20",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
220189,"Ferry Out of Service","Okanagan Shuswap District",Ongoing,Major,"06/04/2016 22:51:06","Adams Lake Ferry is Out of Service due to mechanical issues. Updated on Sat Jun 4 at 10:51 pm PDT. (ID# 220189)",1,Closed,50.946584,-119.658044,50.946584,-119.658044,"Adams Lake Ferry Both directions",Incident,0,,"06/04/2016 22:50:20",,,"POINT (-119.658044 50.946584)",5,north,"Adams Lake",,
220046,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"05/02/2016 14:50:46","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes. Delay of two hours expected to repair broken drive cable. Updated on Mon May 2 at 2:50 pm PDT. (ID# 220046)",1,"Delay longer than 30 minutes",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"05/02/2016 14:50:06",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/16/2016 07:22:07","Arrow Park Ferry 23km west of Nakusp will be out of service until further notice due to mechanical issues. Updated on Tue Aug 16 at 7:22 am PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220046,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"05/03/2016 06:47:42","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes. Ferry is back in service but operating at reduced speed until further notice. Updated on Tue May 3 at 6:47 am PDT. (ID# 220046)",1,"Delay longer than 30 minutes",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"05/02/2016 14:50:06",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220046,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"05/02/2016 20:21:52","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes. Ferry is back in service but operating at reduced speed until further notice. Updated on Mon May 2 at 8:21 pm PDT. (ID# 220046)",1,"Delay longer than 30 minutes",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"05/02/2016 14:50:06",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220046,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"05/02/2016 15:59:07","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes. Ferry is back in service but operating at reduced speed until further notice. Updated on Mon May 2 at 3:59 pm PDT. (ID# 220046)",1,"Delay longer than 30 minutes",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"05/02/2016 14:50:06",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/18/2016 14:18:55","Road reopened at Junction of Upper and Lower Arrow Lakes. Updated on Thu Aug 18 at 2:18 pm PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/18/2016 10:56:55","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Thu Aug 18 at 10:56 am PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/18/2016 06:52:30","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Thu Aug 18 at 6:52 am PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/18/2016 02:51:45","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Thu Aug 18 at 2:51 am PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/17/2016 22:34:58","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Wed Aug 17 at 10:34 pm PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/17/2016 12:10:28","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Wed Aug 17 at 12:10 pm PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/17/2016 08:08:01","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Wed Aug 17 at 8:08 am PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/17/2016 04:04:55","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Wed Aug 17 at 4:04 am PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/16/2016 21:26:47","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Tue Aug 16 at 9:26 pm PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/16/2016 17:25:53","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Tue Aug 16 at 5:25 pm PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/16/2016 11:23:43","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Tue Aug 16 at 11:23 am PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220624,"Ferry Out of Service","West Kootenay District",Ongoing,Major,"08/16/2016 11:07:41","Arrow Park Ferry 23km south of Nakusp will be back in service with tug assist, at 11:30 AM. Deck capacity limited to (1) side of vessel to facilitate engine change out. Further updates when maintenance completed. Updated on Tue Aug 16 at 11:07 am PDT. (ID# 220624)",1,Closed,50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"08/16/2016 07:20:37",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
220046,"Ferry Service Interruption","West Kootenay District",Ongoing,Major,"05/03/2016 07:46:56","Ferry Service Interruption at Junction of Upper and Lower Arrow Lakes is now clear. Updated on Tue May 3 at 7:46 am PDT. (ID# 220046)",1,"Delay longer than 30 minutes",50.107277,-117.901813,50.107277,-117.901813,"Arrow Park Ferry Both directions",Incident,0,,"05/02/2016 14:50:06",,,"POINT (-117.901813 50.107277)",4,east,"Junction of Upper and Lower Arrow Lakes",,
223051,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"11/03/2016 14:15:35","Ferry Service Interruption at Fraser River. Due to high winds . Delay longer than 30 minutes expected,until further notice. Updated on Thu Nov 3 at 2:15 pm PDT. (ID# 223051)",1,"Delay longer than 30 minutes",51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"11/03/2016 14:10:18",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
-61400,"Ferry Out of Service","Cariboo District",Ongoing,Major,"11/19/2016 23:56:10","Closed in both directions at Fraser River because of Ferry Out of Service for the winter; service will resume in Spring 2017. Foot traffic is still available with the Aerial Car. Updated on Sat Nov 19 at 11:56 pm PST. (ID# -61400)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions","Current Planned",0,,,"11/14/2016 10:30:00","01/01/2038 12:12:00","POINT (-122.133516 51.183677)",7,east,"Fraser River",,
223051,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"11/03/2016 22:21:45","Ferry Service Interruption at Fraser River. Due to high winds . Delay longer than 30 minutes expected,until further notice. Updated on Thu Nov 3 at 10:21 pm PDT. (ID# 223051)",1,"Delay longer than 30 minutes",51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"11/03/2016 14:10:18",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
223051,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"11/04/2016 00:06:07","Ferry Service Interruption at Fraser River. Due to high winds . Delay longer than 30 minutes expected,until further notice. Updated on Fri Nov 4 at 12:06 am PDT. (ID# 223051)",1,"Delay longer than 30 minutes",51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"11/03/2016 14:10:18",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
223051,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"11/04/2016 07:05:08","Ferry Service Interruption at Fraser River is now clear. Updated on Fri Nov 4 at 7:05 am PDT. (ID# 223051)",1,"Delay longer than 30 minutes",51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions",Incident,0,,"11/03/2016 14:10:18",,,"POINT (-122.133516 51.183677)",7,east,"Fraser River",,
-56571,"Ferry Out of Service","Cariboo District",Ongoing,Major,"02/28/2016 14:07:45","Closed in both directions at Fraser River because of Ferry Out of Service, until further notice. Updated on Sun Feb 28 at 2:07 pm PST. (ID# -56571)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions","Current Planned",0,,,"11/18/2015 09:30:00","01/01/2038 12:12:00","POINT (-122.133516 51.183677)",7,east,"Fraser River",,
-56571,"Ferry Out of Service","Cariboo District",Ongoing,Major,"02/29/2016 00:55:05","Closed in both directions at Fraser River because of Ferry Out of Service, until further notice. Updated on Mon Feb 29 at 12:55 am PST. (ID# -56571)",1,Closed,51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions","Current Planned",0,,,"11/18/2015 09:30:00","01/01/2038 12:12:00","POINT (-122.133516 51.183677)",7,east,"Fraser River",,
-57786,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"04/26/2016 09:41:54","Except intermitten Ferry Service Interruption at Fraser River due to debris until further notice. Travel Advisory in effect. Updated on Tue Apr 26 at 9:41 am PDT. (ID# -57786)",1,"Travel Advisory",51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions","Current Planned",0,,,"04/26/2016 07:00:00","01/01/2038 12:12:00","POINT (-122.133516 51.183677)",7,east,"Fraser River",,
-57786,"Ferry Service Interruption","Cariboo District",Ongoing,Major,"04/26/2016 10:24:48","Expect intermitten Ferry Service Interruption at Fraser River due to debris until further notice. Travel Advisory in effect. Updated on Tue Apr 26 at 10:24 am PDT. (ID# -57786)",1,"Travel Advisory",51.183677,-122.133516,51.183677,-122.133516,"Big Bar Ferry Both directions","Current Planned",0,,,"04/26/2016 07:00:00","01/01/2038 12:12:00","POINT (-122.133516 51.183677)",7,east,"Fraser River",,