SCHOOL_YEAR,DATA_LEVEL,PUBLIC_OR_INDEPENDENT,DISTRICT_NUMBER,DISTRICT_NAME,SCHOOL_NUMBER,SCHOOL_NAME,FACILITY_TYPE,GRADE,TOTAL_STUDENTS,INDIGENOUS_STUDENTS,NON_INDIGENOUS_STUDENTS,ELL_STUDENTS,NON_ELL_STUDENTS,FRENCH_IMMERSION_STUDENTS,NON_FRENCH_IMMERSION_STUDENTS,DIVERSE_ABILITIES_STUDENTS,NON_DIVERSE_ABILITIES_STUDENTS,RESIDENT_STUDENTS,NON_RESIDENT_STUDENTS,ADULT_STUDENTS
2017/2018,Province Level,Province-Total,,,,,All Facility Types,1,46369,5927,40442,9434,36935,4862,41507,2179,44190,46212,157,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,2,46285,6099,40186,9290,36995,4795,41490,2723,43562,46078,207,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,3,47943,6367,41576,9409,38534,4562,43381,3551,44392,47709,234,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,4,48080,6487,41593,9165,38915,4397,43683,4794,43286,47732,348,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,5,48250,6422,41828,5050,43200,4126,44124,5864,42386,47763,487,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,6,46650,6145,40505,3492,43158,5350,41300,6020,40630,46113,537,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,7,46255,6127,40128,3043,43212,4790,41465,6478,39777,45769,486,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,8,46772,5982,40790,2277,44495,4129,42643,6794,39978,46020,752,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,9,47713,5986,41727,1968,45745,3569,44144,6718,40995,46287,1426,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,10,50955,5989,44966,1953,49002,3214,47741,7056,43899,47527,3428,687
2017/2018,Province Level,Province-Total,,,,,All Facility Types,11,53822,5949,47873,1830,51992,2986,50836,7060,46762,48611,5211,1149
2017/2018,Province Level,Province-Total,,,,,All Facility Types,12,61316,6665,54651,1516,59800,2675,58641,7860,53456,56326,4990,3009
2017/2018,Province Level,Province-Total,,,,,All Facility Types,All Elementary,377568,49415,328153,57788,319780,37479,340089,33757,343811,374986,2582,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,All Grades,648239,80549,567690,67363,580876,54056,594183,69684,578555,627134,21105,11129
2017/2018,Province Level,Province-Total,,,,,All Facility Types,All K,46117,5639,40478,8905,37212,4597,41520,1658,44459,46008,109,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,All Secondary,266339,30924,235415,9575,256764,16576,249763,35892,230447,247837,18502,6810
2017/2018,Province Level,Province-Total,,,,,All Facility Types,Elementary Ungraded,1619,202,1417,,1619,,1619,490,1129,1602,17,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,Graduated Adult,4332,210,4122,,4332,Msk,Msk,Msk,Msk,4311,21,4319
2017/2018,Province Level,Province-Total,,,,,All Facility Types,KF,45680,5609,40071,8905,36775,4597,41083,1646,44034,45571,109,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,KH,437,30,407,,437,,437,Msk,Msk,437,,
2017/2018,Province Level,Province-Total,,,,,All Facility Types,Secondary Ungraded,5761,353,5408,31,5730,Msk,Msk,404,5357,3066,2695,1965
2017/2018,Province Level,Province-Total,,,,,Alternate,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,3,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,9,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,10,1464,596,868,19,1445,Msk,Msk,732,732,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Alternate,11,2136,875,1261,30,2106,Msk,Msk,943,1193,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,12,2799,1052,1747,13,2786,Msk,Msk,1132,1667,Msk,Msk,93
2017/2018,Province Level,Province-Total,,,,,Alternate,All Elementary,122,Msk,Msk,Msk,Msk,,122,Msk,Msk,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Alternate,All Grades,7483,3060,4423,78,7405,Msk,Msk,3409,4074,Msk,Msk,109
2017/2018,Province Level,Province-Total,,,,,Alternate,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,All Secondary,7353,3024,4329,77,7276,,7353,3341,4012,Msk,Msk,101
2017/2018,Province Level,Province-Total,,,,,Alternate,Graduated Adult,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Alternate,Secondary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Continuing Education,10,744,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,675
2017/2018,Province Level,Province-Total,,,,,Continuing Education,11,716,148,568,Msk,Msk,,716,Msk,Msk,Msk,Msk,614
2017/2018,Province Level,Province-Total,,,,,Continuing Education,12,1825,222,1603,Msk,Msk,Msk,Msk,60,1765,1805,20,843
2017/2018,Province Level,Province-Total,,,,,Continuing Education,All Grades,7506,480,7026,,7506,Msk,Msk,107,7399,7449,57,6212
2017/2018,Province Level,Province-Total,,,,,Continuing Education,All Secondary,4714,412,4302,,4714,Msk,Msk,83,4631,4663,51,3421
2017/2018,Province Level,Province-Total,,,,,Continuing Education,Graduated Adult,2792,68,2724,Msk,Msk,Msk,Msk,24,2768,Msk,Msk,2791
2017/2018,Province Level,Province-Total,,,,,Continuing Education,Secondary Ungraded,1429,Msk,Msk,,1429,Msk,Msk,Msk,Msk,1411,18,1289
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,3,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,9,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,10,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,11,37,Msk,Msk,,37,,37,Msk,Msk,37,,
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,12,44,Msk,Msk,,44,,44,Msk,Msk,44,,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,All Elementary,45,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,All Grades,147,17,130,,147,,147,120,27,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,All Secondary,102,11,91,Msk,Msk,,102,75,27,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Long Term PRP,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Online Learning,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Online Learning,2,857,102,755,Msk,Msk,Msk,Msk,76,781,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Online Learning,3,816,79,737,Msk,Msk,Msk,Msk,86,730,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Online Learning,4,885,102,783,Msk,Msk,Msk,Msk,138,747,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Online Learning,5,862,117,745,,862,Msk,Msk,151,711,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Online Learning,6,815,94,721,,815,Msk,Msk,Msk,Msk,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Online Learning,7,880,112,768,,880,Msk,Msk,198,682,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Online Learning,8,1043,157,886,Msk,Msk,Msk,Msk,289,754,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Online Learning,9,1182,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,1182,,
2017/2018,Province Level,Province-Total,,,,,Online Learning,10,1025,131,894,,1025,Msk,Msk,242,783,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Online Learning,11,1638,231,1407,Msk,Msk,Msk,Msk,270,1368,Msk,Msk,502
2017/2018,Province Level,Province-Total,,,,,Online Learning,12,6310,780,5530,Msk,Msk,Msk,Msk,472,5838,6207,103,1764
2017/2018,Province Level,Province-Total,,,,,Online Learning,All Elementary,8083,953,7130,13,8070,Msk,Msk,1345,6738,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Online Learning,All Grades,21703,2627,19076,17,21686,Msk,Msk,2946,18757,21559,144,4440
2017/2018,Province Level,Province-Total,,,,,Online Learning,All K,961,97,864,Msk,Msk,Msk,Msk,82,879,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Online Learning,All Secondary,12109,1538,10571,Msk,Msk,Msk,Msk,1592,10517,11981,128,2937
2017/2018,Province Level,Province-Total,,,,,Online Learning,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Online Learning,Graduated Adult,1511,136,1375,,1511,Msk,Msk,Msk,Msk,Msk,Msk,1503
2017/2018,Province Level,Province-Total,,,,,Online Learning,KF,961,97,864,Msk,Msk,Msk,Msk,82,879,Msk,Msk,
2017/2018,Province Level,Province-Total,,,,,Online Learning,Secondary Ungraded,911,82,829,Msk,Msk,Msk,Msk,Msk,Msk,900,11,665
2017/2018,Province Level,Province-Total,,,,,Standard,1,45571,5856,39715,9430,36141,4862,40709,2133,43438,45414,157,Msk
2017/2018,Province Level,Province-Total,,,,,Standard,2,45405,5992,39413,9287,36118,4795,40610,2632,42773,45200,205,
2017/2018,Province Level,Province-Total,,,,,Standard,3,47117,6286,40831,9407,37710,4562,42555,3459,43658,46883,234,
2017/2018,Province Level,Province-Total,,,,,Standard,4,47170,6382,40788,9163,38007,4397,42773,4638,42532,46823,347,
2017/2018,Province Level,Province-Total,,,,,Standard,5,47366,6300,41066,5050,42316,4126,43240,5696,41670,46879,487,
2017/2018,Province Level,Province-Total,,,,,Standard,6,45812,6046,39766,3492,42320,5350,40462,5827,39985,45277,535,Msk
2017/2018,Province Level,Province-Total,,,,,Standard,7,45334,6000,39334,3043,42291,4790,40544,6251,39083,44849,485,
2017/2018,Province Level,Province-Total,,,,,Standard,8,45576,5748,39828,2274,43302,4129,41447,6407,39169,44824,752,
2017/2018,Province Level,Province-Total,,,,,Standard,9,46009,5551,40458,1955,44054,3569,42440,6133,39876,44583,1426,
2017/2018,Province Level,Province-Total,,,,,Standard,10,47707,5245,42462,1934,45773,3213,44494,6070,41637,44296,3411,Msk
2017/2018,Province Level,Province-Total,,,,,Standard,11,49281,4686,44595,1800,47481,2986,46295,5800,43481,44085,5196,25
2017/2018,Province Level,Province-Total,,,,,Standard,12,50318,4594,45724,1501,48817,2675,47643,6158,44160,45451,4867,307
2017/2018,Province Level,Province-Total,,,,,Standard,All Elementary,369318,48426,320892,57774,311544,37479,331839,32299,337019,366744,2574,
2017/2018,Province Level,Province-Total,,,,,Standard,All Grades,611357,74342,537015,67268,544089,54054,557303,63086,548271,590458,20899,366
2017/2018,Province Level,Province-Total,,,,,Standard,All K,45145,5542,39603,8902,36243,4597,40548,1572,43573,45037,108,
2017/2018,Province Level,Province-Total,,,,,Standard,All Secondary,242018,25916,216102,9494,232524,16575,225443,30785,211233,223700,18318,349
2017/2018,Province Level,Province-Total,,,,,Standard,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Standard,Graduated Adult,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Standard,KF,44708,5512,39196,8902,35806,4597,40111,1560,43148,44600,108,
2017/2018,Province Level,Province-Total,,,,,Standard,KH,437,30,407,Msk,Msk,,437,Msk,Msk,437,,
2017/2018,Province Level,Province-Total,,,,,Standard,Secondary Ungraded,3127,92,3035,30,3097,Msk,Msk,217,2910,461,2666,11
2017/2018,Province Level,Province-Total,,,,,Youth Custody,10,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Youth Custody,11,14,Msk,Msk,,14,Msk,Msk,Msk,Msk,14,,Msk
2017/2018,Province Level,Province-Total,,,,,Youth Custody,12,20,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Youth Custody,All Grades,43,23,20,,43,,43,16,27,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Youth Custody,All Secondary,43,23,20,Msk,Msk,Msk,Msk,16,27,Msk,Msk,Msk
2017/2018,Province Level,Province-Total,,,,,Youth Custody,Secondary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,All Facility Types,1,39802,5411,34391,9149,30653,4783,35019,1931,37871,39685,117,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,2,39834,5576,34258,9005,30829,4718,35116,2425,37409,39669,165,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,3,41248,5795,35453,9068,32180,4498,36750,3162,38086,41068,180,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,4,41308,5877,35431,8802,32506,4331,36977,4243,37065,41030,278,Msk
2017/2018,Province Level,BC Public School,,,,,All Facility Types,5,41565,5844,35721,4736,36829,4056,37509,5247,36318,41166,399,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,6,40155,5574,34581,3207,36948,5283,34872,5362,34793,39717,438,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,7,39830,5487,34343,2725,37105,4744,35086,5727,34103,39450,380,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,8,40968,5594,35374,2113,38855,Msk,Msk,6066,34902,40422,546,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,9,42019,5634,36385,1796,40223,Msk,Msk,6055,35964,41017,1002,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,10,45120,5654,39466,1756,43364,Msk,Msk,6391,38729,42623,2497,Msk
2017/2018,Province Level,BC Public School,,,,,All Facility Types,11,47807,5687,42120,1685,46122,Msk,Msk,6419,41388,43779,4028,1130
2017/2018,Province Level,BC Public School,,,,,All Facility Types,12,54416,6314,48102,1403,53013,Msk,Msk,7049,47367,50771,3645,2649
2017/2018,Province Level,BC Public School,,,,,All Facility Types,All Elementary,323192,44677,278515,55334,267858,36926,286266,29535,293657,321137,2055,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,All Grades,563241,74112,489129,64118,499123,53482,509759,61907,501334,546841,16400,10664
2017/2018,Province Level,BC Public School,,,,,All Facility Types,All K,39419,5111,34308,8642,30777,4513,34906,1433,37986,39336,83,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,All Secondary,235722,29225,206497,8784,226938,16555,219167,32337,203385,221394,14328,6345
2017/2018,Province Level,BC Public School,,,,,All Facility Types,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,All Facility Types,Graduated Adult,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,All Facility Types,KF,39419,5111,34308,8642,30777,4513,34906,1433,37986,39336,83,
2017/2018,Province Level,BC Public School,,,,,All Facility Types,Secondary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,3,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,9,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,10,1464,596,868,19,1445,Msk,Msk,732,732,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Alternate,11,2136,875,1261,30,2106,Msk,Msk,943,1193,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,12,2799,1052,1747,13,2786,Msk,Msk,1132,1667,Msk,Msk,93
2017/2018,Province Level,BC Public School,,,,,Alternate,All Elementary,122,Msk,Msk,Msk,Msk,,122,Msk,Msk,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Alternate,All Grades,7483,3060,4423,78,7405,Msk,Msk,3409,4074,Msk,Msk,109
2017/2018,Province Level,BC Public School,,,,,Alternate,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,All Secondary,7353,3024,4329,77,7276,,7353,3341,4012,Msk,Msk,101
2017/2018,Province Level,BC Public School,,,,,Alternate,Graduated Adult,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Alternate,Secondary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Continuing Education,10,744,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,675
2017/2018,Province Level,BC Public School,,,,,Continuing Education,11,716,148,568,Msk,Msk,,716,Msk,Msk,Msk,Msk,614
2017/2018,Province Level,BC Public School,,,,,Continuing Education,12,1825,222,1603,Msk,Msk,Msk,Msk,60,1765,1805,20,843
2017/2018,Province Level,BC Public School,,,,,Continuing Education,All Grades,7506,480,7026,,7506,Msk,Msk,107,7399,7449,57,6212
2017/2018,Province Level,BC Public School,,,,,Continuing Education,All Secondary,4714,412,4302,,4714,Msk,Msk,83,4631,4663,51,3421
2017/2018,Province Level,BC Public School,,,,,Continuing Education,Graduated Adult,2792,68,2724,Msk,Msk,Msk,Msk,24,2768,Msk,Msk,2791
2017/2018,Province Level,BC Public School,,,,,Continuing Education,Secondary Ungraded,1429,Msk,Msk,,1429,Msk,Msk,Msk,Msk,1411,18,1289
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,2,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,3,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,4,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,5,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,6,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,7,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,8,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,9,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,10,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,11,37,Msk,Msk,,37,,37,Msk,Msk,37,,
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,12,44,Msk,Msk,,44,,44,Msk,Msk,44,,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,All Elementary,45,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,All Grades,147,17,130,,147,,147,120,27,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,All K,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,All Secondary,102,11,91,Msk,Msk,,102,75,27,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Long Term PRP,KF,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,2,310,60,250,Msk,Msk,Msk,Msk,12,298,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Online Learning,3,310,39,271,Msk,Msk,Msk,Msk,24,286,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Online Learning,4,326,45,281,Msk,Msk,Msk,Msk,38,288,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,5,340,50,290,,340,Msk,Msk,47,293,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,6,311,50,261,,311,Msk,Msk,Msk,Msk,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Online Learning,7,401,61,340,,401,Msk,Msk,81,320,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,8,416,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Online Learning,9,534,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Online Learning,10,489,72,417,,489,Msk,Msk,71,418,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,11,1154,183,971,Msk,Msk,Msk,Msk,105,1049,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,12,5284,704,4580,Msk,Msk,Msk,Msk,193,5091,5207,77,1613
2017/2018,Province Level,BC Public School,,,,,Online Learning,All Elementary,2587,382,2205,13,2574,Msk,Msk,285,2302,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Online Learning,All Grades,12667,1721,10946,17,12650,Msk,Msk,862,11805,12565,102,4213
2017/2018,Province Level,BC Public School,,,,,Online Learning,All K,311,45,266,Msk,Msk,Msk,Msk,14,297,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,All Secondary,8570,1203,7367,Msk,Msk,Msk,Msk,568,8002,8477,93,2710
2017/2018,Province Level,BC Public School,,,,,Online Learning,Elementary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,Graduated Adult,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,KF,311,45,266,Msk,Msk,Msk,Msk,14,297,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Online Learning,Secondary Ungraded,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Standard,1,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Standard,2,39501,5511,33990,Msk,Msk,4718,34783,2398,37103,Msk,Msk,
2017/2018,Province Level,BC Public School,,,,,Standard,3,40928,5754,35174,Msk,Msk,4498,36430,3132,37796,40748,180,
2017/2018,Province Level,BC Public School,,,,,Standard,4,40957,5829,35128,Msk,Msk,4331,36626,4187,36770,Msk,Msk,Msk
2017/2018,Province Level,BC Public School,,,,,Standard,5,41203,5789,35414,4736,36467,4056,37147,5183,36020,40804,399,