Program,Sub- Stream ,Currently offered (July 2009),Service Type,Service Provider Name,Address 1,Address 2,City,Prov,Postal Code,Phone Number,Website,Lat,Long
Host Volunteer,"Adult, Youth, Workplace",,Community Connections,Abbotsford Community Services,,2420 Montrose Ave,Abbotsford,BC,V2S 3S9,(604) 859-7681 ,www.abbotsfordcommunityservices.com,49.0461308,-122.2902427
Host Volunteer,Adult,,Community Connections,Gladwin Language Centre,,210-2580 Cedar Park Place,Abbotsford,BC,V2T 5T4,(604) 854-8160,www.gladwinlanguagecentre.com,49.0502725,-122.3354622
Host Volunteer,Adult,,Community Connections,Immigrant Services Society of BC (ISSofBC),,4845 Imperial St,Burnaby,BC,V5J 1C5,(604) 431-0400,www.issbc.org,49.2220416,-122.9954444
Host Volunteer,Adult,,Community Connections,SUCCESS,,118 - 5021 Kingsway,Burnaby,BC,V5H 4A5,(604) 430-1899,www.successbc.ca,49.2259729,-122.9916688
Host Volunteer,Youth,,Community Connections,Chilliwack Community Services,,45938 Wellington Ave,Chilliwack,BC,V2P 2C7,(604) 792-4267,www.comserv.bc.ca,49.1712771,-121.953385
Host Volunteer,Adult,,Community Connections,SUCCESS,,"#2058 Henderson Place, 1163 Pinetree Way",Coquitlam,BC,V3B 8A9,(604) 472-0688,www.successbc.ca,49.280102,-122.792706
Host Volunteer,Adult,,Community Connections,SUCCESS,,435B North Rd,Coquitlam,BC,V3K 3V9,(604) 936-5900,www.successbc.ca,49.2478119,-122.8926743
Host Volunteer,Adult,,Community Connections,Cowichan Valley Intercultural And Immigrant Aid Society,,"Suite 205, 394 Duncan St",Duncan,BC,V9L 3W4,(250) 748-3112,www.cisduncan.ca,48.7794893,-123.7116194
Host Volunteer,"Adult, Youth",,Community Connections,Kamloops-Cariboo Regional Immigrants Society,,109 Victoria St,Kamloops,BC,V2C 1Z4,(250) 372-0855,www.immigrantservices.ca,50.6763301,-120.3389042
Host Volunteer,"Adult, Youth",,Community Connections,Kelowna Community Resources Society,,255 Lawrence Ave,Kelowna,BC,V1Y 6L2,(250) 763-8058,www.kcr.ca,49.8853794,-119.4978143
Host Volunteer,"Adult, Youth",,Community Connections,Central Vancouver Island Multicultural Society,,101 - 319 Selby St,Nanaimo,BC,V9R 2R4,(250) 753-6911,www.cvims.org,49.16482,-123.94258
Host Volunteer,Adult,,Community Connections,SUCCESS,,217 - 610 6th St,New Westminster,BC,V3L 3C2,(604) 524-2100,www.successbc.ca,49.2137872,-122.9211732
Host Volunteer,"Adult, Workplace",,Community Connections,North Shore Multicultural Society,,207 - 123 15th St E,North Vancouver,BC,V7L 2P7,(604) 988-2931,www.nsms.ca,49.322004,-123.0675532
Host Volunteer,Youth,,Community Connections,North Shore Neighbourhood House,,225 East 2nd St,North Vancouver,BC,V7L 1C4,(604) 987-8138,www.nsnh.bc.ca,49.3107941,-123.073816
Host Volunteer,"Adult, Youth, Workplace",,Community Connections,South Okanagan Immigrant and Community Services,,508 Main St,Penticton,BC,V2A 5C7,(250) 492-6299,http://www.soics.ca/,49.4955209,-119.5906555
Host Volunteer,"Adult, Youth",,Community Connections,Immigrant and Multicultural Services Society of Prince George,,1633 Victoria St,Prince George,BC,V2L 2L4,(250) 562-2900,www.imss.ca,53.9091704,-122.7551091
Host Volunteer,"Adult, Youth",,Community Connections,DIVERSEcity,,1107 - 7330 137th St,Surrey,BC,V3W 1A3,(604) 597-0205,www.dcrs.ca,49.1358927,-122.842589
Host Volunteer,Adult,,Community Connections,Immigrant Services Society of BC (ISSofBC),,201 - 7337 137th St,Surrey,BC,V3W 1A4,(604) 595-4021,www.issbc.org,49.1370965,-122.8428502
Host Volunteer,Youth,,Community Connections,Collingwood Neighbourhood House,,5288 Joyce St,Vancouver,BC,V5R 6C9,(604) 435-0323,www.cnh.bc.ca,49.2368254,-123.0332072
Host Volunteer,Youth,,Community Connections,Frog Hollow Neighbourhood House,,2131 Renfrew St,Vancouver,BC,V5M 4M5,(604) 251-1225,www.froghollow.bc.ca,49.2656601,-123.0442863
Host Volunteer,Adult,,Community Connections,Immigrant Services Society of BC (ISSofBC),,501 - 333 Terminal Ave,Vancouver,BC,V6A 2L7,(604) 684-2561,www.issbc.org,49.272344,-123.096815
Host Volunteer,"Adult, Workplace",,Community Connections,Immigrant Services Society of BC (ISSofBC),,530 Drake St,Vancouver,BC,V6B 2H3,(604) 684-5683,www.issbc.org,49.2752269,-123.1266719
Host Volunteer,Youth,,Community Connections,Kiwassa Neighbourhood House,,2425 Oxford St,Vancouver,BC,V5K 1M7,(604) 254-5401,www.kiwassa.bc.ca,49.285807,-123.055694
Host Volunteer,"Adult, Workplace",,Community Connections,MOSAIC,,"1720 Grant St, 2nd Floor",Vancouver,BC,V5L 2Y7,(604) 254-9626,www.mosaicbc.com,49.2712733,-123.0694718
Host Volunteer,Youth,,Community Connections,Mount Pleasant Neighbourhood House,,800 East Broadway,Vancouver,BC,V5T 1Y1,(604) 879-8208,www.anhgv.org,49.2624661,-123.087072
Host Volunteer,"Adult, Workplace",,Community Connections,Multicultural Helping House Society,,4802 Fraser St,Vancouver,BC,V5V 4H4,(604) 879-3327,www.helpinghouse.org,49.2416096,-123.0901406
Host Volunteer,Youth,,Community Connections,Riley Park Community Centre,,50 East 30th Ave,Vancouver,BC,V5V 2T9,(604) 257-8545,www.rileypark.ca,49.2433157,-123.1039846
Host Volunteer,Youth,,Community Connections,South Vancouver Neighbourhood House ,,6470 Victoria Dr,Vancouver,BC,V5P 3X7,(604) 324-6212,www.anhgv.org,49.2255303,-123.0655649
Host Volunteer,"Adult, Workplace",,Community Connections,SUCCESS,,28 West Pender,Vancouver,BC,V6B 1R6,(604) 684-1628,www.successbc.ca,49.2805971,-123.1049395
Host Volunteer,Youth,,Community Connections,West End Community Centre,,870 Denman St,Vancouver,BC,V6G 2L8,(604) 257-8333,www.vancouver.ca/parks/cc/westend/website/index.html,49.2900681,-123.1375417
Host Volunteer,"Adult, Youth",,Community Connections,YMCA (Young Men's Christian Association of Greater Vancouver),,200 - 1166 Alberni St,Vancouver,BC,V6E 3Z3,(604) 681-9622,www.vanymca.org,49.2866246,-123.1258437
Host Volunteer,"Adult, Youth, Workplace",,Community Connections,Inter-Cultural Association Of Greater Victoria,,930 Balmoral Rd,Victoria,BC,V8T 1A8,(250) 388-4728,www.icavictoria.org,48.4290097,-123.3586708
Host Volunteer,Adult,,Community Connections,Victoria Immigrant and Refugee Centre Society,,637 Bay St,Victoria,BC,V8T 5L2,(250) 361-9433,www.vircs.bc.ca,48.435779,-123.3674079
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,1-31726 South Fraser Way,Abbotsford,BC,V2T 1T9,(604) 866-1645,,49.0551905,-122.3179867
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,2595 Pleasant Valley Blvd,Armstrong,BC,V0E 1B0,(250) 546-2144,,50.4478213,-119.1938187
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,3700 Willingdon Ave,Burnaby,BC,V5G 3H2,(604) 434-5734,,49.2513919,-123.0013955
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,202 - 4250 Kingsway,Burnaby,BC,V5H 1Z5,(604) 438-3045,www.douglascollege.ca/skillsconnect,49.2318168,-123.0097057
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,7297 Kingsway,Burnaby,BC,V5B 3A6,Inquiries Line: (604) 575-3800; Reception: (604) 636-4712,,49.229029,-123.001491
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,600 - 4180 Lougheed Highway,Burnaby,BC,V5C 6A7,(604) 298-4720 Ext. 278 or toll free 1-866-298-4757 Ext. 278,www.training-innovations.com,49.2661667,-123.0120902
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,870C - 13th Ave,Campbell River,BC,V9W 4H2,(250) 286-3441,,50.0281749,-125.2534271
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,202 - 405 North Road,Coquitlam,BC,V3K 3V9,Inquiries Line: (604) 575-3800; Reception: (604) 939-3011,www.skillsconnect.ca,49.2460822,-122.8925746
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,A1410 - 1250 Pinetree Way,Coquitlam,BC,V3B 7X3,(604) 588-7772,www.douglascollege.ca/skillsconnect,49.2868948,-122.7914157
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,240A - 3020 Lincoln Ave,Coquitlam,BC,V3B 6B4,(604) 937-3221,www.issbc.org/skillsconnect/,49.279243,-122.7929817
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,103 - 555 Fourth St,Courtenay,BC,V9N 1H3,(250) 334-3119,,49.6902852,-125.0036424
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,2 - 904 Maud St,Enderby,BC,V0E 1V0,(250) 838-2324,,50.5505584,-119.1376156
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,101 - 9907 99 Ave,Fort St John,BC,V1J 1V1,(250) 787-0024,,56.2453896,-120.8470162
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,5722 Glover Rd,Langley,BC,V3A 4H8,(604) 588-7772,www.douglascollege.ca/skillsconnect,49.1067398,-122.6523395
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,300 - 22470 Dewdney Trunk Rd,Maple Ridge,BC,V2X 5Z6,(604) 467-6593,www.douglascollege.ca/skillsconnect,49.22047,-122.6002456
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,101 - 319 Selby St,Nanaimo,BC,V9R 2R4,(250) 753-6911,,49.16482,-123.94258
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,200 - 620 Royal Ave,New Westminster,BC,V3M 1J2,(604) 522-5902,www.issbc.org/skillsconnect/,49.205055,-122.911633
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,205 - 123 East 15th St,North Vancouver,BC,V7L 2P7,Inquiries Line: (604) 575-3800; Reception: (604) 998-1065,,49.3220041,-123.0675576
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,508 Main St,Penticton,BC,V2A 5C7,(250) 492-6299,,49.4955209,-119.5906555
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,1633 Victoria St,Prince George,BC,V2L 2L4,(250) 562-2900,,53.9091704,-122.7551091
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,208 First Ave East,Prince Rupert,BC,V8J 4M8,(250) 624-9498,,54.3173971,-130.3212727
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,110 - 6651 Elmbridge Way,Richmond,BC,V7C 5C2,Inquiries Line: (604) 575-3800; Reception: (604) 273-7600,www.skillsconnect.ca,49.1707713,-123.1525398
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,110 - 5751 Cedarbridge Way,Richmond,BC,V6X 3L4,(604) 233-7077,www.issbc.org/skillsconnect/,49.1738112,-123.1422722
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,240 - 7525 King George Highway,Surrey,BC,V3W 5A8,Inquiries Line: (604) 575-3800; Reception: (604) 575-3800,www.skillsconnect.ca,49.120449,-122.844733
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,10060 King George Highway,Surrey,BC,V3T 2W4,(604) 588-7772,www.douglascollege.ca/skillsconnect,49.1853725,-122.8453042
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,201 - 7337 137th St,Surrey,BC,V3W 1A4,Inquiries Line: (604) 575-3800; Reception: (604) 595-4021,,49.1370965,-122.8428502
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,381 Main St,Tofino,BC,V0R 2Z0,(250) 725-8805,,49.153605,-125.904877
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,123 - 1290 Esplanade,Trail,BC,V1R 4T2,(250) 368-6360,,49.0966674,-117.7070152
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,2 - 1545 Cedar Rd,Ucluelet,BC,V0R 3A0,(250) 757-8067,,48.9434795,-125.5469086
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,501 - 333 Terminal Ave,Vancouver,BC,V6A 2L7,(604) 684-2561,www.issbc.org/skillsconnect/,49.272344,-123.096815
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,1522 Commercial Dr,Vancouver,BC,V5L 3Y2,Inquiries Line: (604) 575-3800; Reception: (604) 254-0244,,49.2712828,-123.0695442
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,102 - 3201 30th St,Vernon,BC,V1T 9G9,(250) 545-0585,,50.2653759,-119.2706406
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,975 Alston Street,Victoria,BC,V9A 3S5,(250) 382 9675 Ext. 230,www.aspect.bc.ca,48.4351715,-123.3832395
Skills Connect,,,Employment and Labour Market,Skills Connect for Immigrants Program,,"637 Bay St, 3rd Floor",Victoria,BC,V8T 5L2,(250) 361-9433,,48.435779,-123.3674079
ELSA,,,English Language,Abbotsford Community Services,,Apollo 3600 Townline Road,Abbotsford,BC,V2T 5W8,(604) 859-7651,www.abbotsfordcommunityservices.com,49.064186,-122.28857
ELSA,,,English Language,Abbotsford Community Services,,102 - 33711 Laurel Street,Abbotsford,BC,V2S 3S9,(604) 859-7651,www.abbotsfordcommunityservices.com,49.046665,-122.29098
ELSA,,,English Language,Abbotsford Community Services,Mission Heritage Campus,3370 Prentis Avenue,Mission,BC,V2V 7B1,(604) 859-7651,www.abbotsfordcommunityservices.com,49.144993,-122.28874
ELSA,,,English Language,Abbotsford Community Services,Rick Hansen Secondary,31150 Blueridge Drive ,Abbotsford,BC,V2T 5R2,(604) 859-7651,www.abbotsfordcommunityservices.com,49.067623,-122.36117
ELSA,Lit-3; Workplace 4&5,Lit-3; Workplace 4&5,English Language,Abbotsford Community Services,Old Courthouse Building,33780 Laurel Street,Abbotsford,BC,V2S 1X4,(604) 859-7651,www.abbotsfordcommunityservices.com,49.04667,-122.289375
ELSA,Lit-3; Workplace 4&5,Lit-3; Workplace,English Language,Burnaby English Language Centre,,209 - 6125 Sussex Avenue,Burnaby,BC,V5H 4G1,(604) 433-1029,,49.228992,-122.998795
ELSA,,,English Language,Central Vancouver Island Multicultural Society,,101 - 319 Selby Street,Nanaimo,BC,V9R 2R4,(250) 753-6911,www.cvims.org,49.16482,-123.94258
ELSA,Lit-3; Combined 4/5 & LMF 5,Lit-3; Combined 4/5 & LMF 5,English Language,Chilliwack Community Services,,9214 Mary Street ,Chilliwack,BC,V2P 4H6,(604) 792-4267,www.comserv.bc.ca,49.16943,-121.959435
ELSA,,,English Language,Collingwood Neighbourhood House,,5745 Wales Street,Vancouver,BC,V5R 3N3,(604) 451-8321,www.cnh.bc.ca,49.232002,-123.05164
ELSA,Lit-3,"Level 2,3",English Language,Collingwood Neighbourhood House,,5288 Joyce Street,Vancouver,BC,V5R 6C9,(604) 435-0323,www.cnh.bc.ca,49.236523,-123.033485
ELSA,Lit-3,Lit-3,English Language,Cowichan Valley Intercultural And Immigrant Aid Society,,205 - 394 Duncan Street,Duncan,BC,V9L 3W4,(250) 748-3112,www.cisduncan.ca,48.77879,-123.70661
ELSA,Lit-3; Level 4&5,Lit-5,English Language,DIVERSEcity,,1107 - 7330 137th Street,Surrey,BC,V3W 1A3,(604) 597-0205,www.dcrs.ca,49.135624,-122.8428
ELSA,,,English Language,DIVERSEcity,,"8855, 156 St., Surrey, B.C.",Surrey,BC,,(604) 597-0205,www.dcrs.ca,49.16353,-122.79017
ELSA,,,English Language,Douglas College,David Lam Campus,A1410 - 1250 Pinetree Way,Coquitlam,BC,V3B 7X3 ,(604) 587-6631,www.douglas.bc.ca/training-community-education/english-language-services.html,49.286842,-122.791405
ELSA,,,English Language,Douglas College,Surrey Community English Language Training Centre,200-10524 King George Boulevard,Surrey,BC,V3T 2X2,(604) 588-7772,www.douglas.bc.ca/training-community-education/english-language-services.html,49.19403,-122.845215
ELSA,Workplace 4&5,Workplace 4&5,English Language,Douglas College,Surrey Language Training Centre,10060 King George Hwy,Surrey,BC,V3T 2W4,(604) 588-7772,www.douglas.bc.ca/training-community-education/english-language-services.html,49.185333,-122.845345
ELSA,,,English Language,Excel Educational Centre,,8171 Alexandra Road,Richmond,BC,V6X 1C3,(604) 273-8211,,49.17836,-123.133835
ELSA,Lit-3; Level 4&5,Lit-5,English Language,Excel Educational Centre,,220 - 8211 Ackroyd Road,Richmond,BC,V6X 3K8,(604) 273-8211,,49.172,-123.13465
ELSA,Lit-3; Level 4&5,Level 1-5,English Language,Gladwin Language Centre,,210 - 2580 Cedar Park Place,Abbotsford,BC,V2T 3S5,(604) 854-8160,www.gladwinlanguagecentre.com,49.04903,-122.335335
ELSA,Lit-3; Combined 4/5 & LMF 5,Lit-3; Combined 4/5 & LMF 5,English Language,Immigrant and Multicultural Services Society of Prince George,,1633 Victoria St,Prince George,BC,V2L 2L4,(250) 562-2900,www.imss.ca,53.909107,-122.755135
ELSA,Lit-3,Lit-3,English Language,Immigrant and Multicultural Services Society of Prince George,,279 N 3rd Avenue,Williams Lake,BC,V2G 2A6,(250) 562-2900,www.imss.ca,52.13309,-122.14376
ELSA,,,English Language,Immigrant Services Society of BC (ISSofBC),,204 - 3242 Westwood Street,Port Coquitlam,BC,V3C 3L8,,,49.27054,-122.79058
ELSA,Lit-3; Level 4&5; Workplace,Lit-5; Workplace,English Language,Immigrant Services Society of BC (ISSofBC),,136 - 3030 Lincoln Avenue,Coquitlam,BC,V3B 6B4,(604) 942-1777,www.issbc.org,49.27905,-122.7919
ELSA,,,English Language,Immigrant Services Society of BC (ISSofBC),,320 - 22470 Dewdney Trunk Road,Maple Ridge,BC,V2X 5Z6,(604) 942-1777 ext 1552,www.issbc.org,49.220436,-122.59999
ELSA,Lit-3; Pre-lit pilot,Lit-3; Pre-lit pilot,English Language,Immigrant Services Society of BC (ISSofBC),,200 - 620 Royal Avenue,New Westminster,BC,V3M 1J2,(604) 522-5902,www.issbc.org,49.20549,-122.91117
ELSA,,,English Language,Immigrant Services Society of BC (ISSofBC),,110 - 5751 Cedarbridge Way,Richmond,BC,V6X 2A8,(604) 522-5902,www.issbc.org,49.173811,-123.142272
ELSA,Lit-3; Workplace,Lit-3; Workplace,English Language,Immigrant Services Society of BC (ISSofBC),,150 - 8400 Alexandra Rd,Richmond,BC,V6X 3L4,(604) 233-7077,www.issbc.org,49.17834,-123.13055
ELSA,English Language,Immigrant Services Society of BC (ISSofBC),English Language,Immigrant Services Society of BC (ISSofBC),,"Unit - #101, 38085 Second Avenue",Squamish,BC,V8B 0C3,(604) 567-4490,www.issbc.org,49.70017,-123.15369
ELSA,"Lit-3; Workplace, pre-lit pilot ","Lit-3; Workplace, pre-lit pilot ",English Language,Immigrant Services Society of BC (ISSofBC),,501 - 333 Terminal Ave,Vancouver,BC,V6A 2L7,(604) 684-2561,www.issbc.org,49.272232,-123.096275
ELSA,Lit-3; Combined 4/5 & LMF 5,Lit-3; Combined 4/5 & LMF 5,English Language,Inter-Cultural Association Of Greater Victoria,,930 Balmoral Rd,Victoria,BC,V8T 1A8,(250) 388-4728,www.icavictoria.org,48.42896,-123.35798
ELSA,Combined 4/5 & LMF 5,Combined 4/5 & LMF 5,English Language,Kamloops-Cariboo Regional Immigrants Society,,109 Victoria Street,Kamloops,BC,V2C 1Z4,(250) 372-0855,www.immigrantservices.ca,50.676296,-120.3388
ELSA,Lit-3; Combined 4/5 & LMF 5,Lit-3; Combined 4/5 & LMF 5,English Language,Ki-Low-Na Friendship Society,,442 Leon Avenue,Kelowna,BC,V1Y 6J3,(250) 763-4905,www.kfs.bc.ca,49.88449,-119.49438
ELSA,English Language,Little Mountain Neighbourhood House,English Language,Little Mountain Neighbourhood House,,5 West King Edward Avenue,Vancouver,BC,V5Y 2H6,(604) 879-7104,www.lmnhs.bc.ca,49.26463,-123.151085
ELSA,,,English Language,Little Mountain Neighbourhood House,,739 East 33rd Avenue,Vancouver,BC,V5V 3A1,(604) 879-7104,www.lmnhs.bc.ca,49.240284,-123.0894
ELSA,Lit-3,Lit-3,English Language,Little Mountain Neighbourhood House,,3981 Main St,Vancouver,BC,V5V 3P3,(604) 879-7104,www.lmnhs.bc.ca,49.24965,-123.101036
ELSA,,,English Language,MOSAIC,,4181 Hastings Street,Burnaby,BC,V5C 2J3,,,49.281044,-123.01192
ELSA,,,English Language,MOSAIC,,123 East 15th Street,North Vancouver,BC,V7L 2P7,,,49.32206,-123.07131
ELSA,Lit-3; Level 4&5,Lit-5,English Language,MOSAIC,,206 - 2555 Commercial Dr,Vancouver,BC,V5N 4C1,(604) 988-2931,www.mosaicbc.com,49.261814,-123.06981
ELSA,Lit-3; Level 4&5; Pre-lit pilot,Lit-5; Pre-lit pilot,English Language,MOSAIC,,301 - 2730 Commercial Dr,Vancouver,BC,V5N 5P4,(604) 684-8825,www.mosaicbc.com,49.260185,-123.06983
ELSA,Lit-3; Pre-lit pilot,Lit-3; Pre-lit pilot,English Language,New Directions ,,5566 - 204th Street,Langley,BC,V3A 1Z5,(604) 530-0535,,49.1040484,-122.6563862
ELSA,,,English Language,New Westminster English Language Centre (NWELC),,329 Columbia Street,New Westminster,BC,V3L 5T6,,,49.2049499,-122.9050108
ELSA,Lit-3,Lit-3,English Language,North Island College,Courtenay Elementary School,1540 McPhee Avenue,Courtenay,BC,V9N 3A5,,www.nic.bc.ca,49.681166,-124.998049
ELSA,Lit-3,Lit-3,English Language,Northwest Community College,,202 - 353 5th Street,Prince Rupert,BC,V8J 3L6,(250) 624-6054,www.nwcc.bc.ca,54.3145729,-130.3176311
ELSA,,,English Language,Pacific Immigrant Resource Society (PIRS),,2311 Cassiar Street,Vancouver,BC,V5M 3X3,,,49.2647055,-123.0310265
ELSA,,,English Language,Pacific Immigrant Resource Society (PIRS),,1090 West 70th Avenue,Vancouver,BC,V6P 4E7,,,49.2082863,-123.1310625
ELSA,Lit-3,"Level 2,3",English Language,Pacific Immigrant Resource Society (PIRS),,800 East Broadway,Vancouver,BC,V5T 1Y9,,www.pirs.bc.ca,49.2624661,-123.087072
ELSA,Lit-3,Level 1-3 ,English Language,School Distict 37 (Delta),,9115 - 116 Street,Delta,BC,V4C 5W8,(604) 946-4101,web.deltasd.bc.ca,49.1687889,-122.9013115
ELSA,,,English Language,School Distict 38 (Richmond),Blundell Adult Learning Centre (BALC),6640 Blundell Road,Richmond,BC,V7C 1H8,,www.sd38.bc.ca,49.1554428,-123.1505142
ELSA,Lit-3,Lit-3,English Language,School Distict 38 (Richmond),MacNeill Secondary,6611 No. 4 Road,Richmond,BC,V6Y 2T2,,www.sd38.bc.ca,49.1652227,-123.1140425
ELSA,Level 4&5,Level 4&5,English Language,School Distict 41 (Burnaby),Edmonds Community Resource Centre,7355 Canada Way,Burnaby,BC,V3N 4Z6,,www.sd41.bc.ca,49.2236755,-122.9406215
ELSA,,,English Language,School Distict 41 (Burnaby),Burnaby South Adult Education Centre ,5455 Rumble Street,Burnaby,BC,V5J 2B7,,www.sd41.bc.ca,49.2151083,-122.9855852
ELSA,Lit-3; Level 4&5; Pre-lit pilot ,Lit-5; Pre-lit pilot,English Language,School Distict 41 (Burnaby),,"Windsor Elementary, 6166 Imperial Street",Burnaby,BC,V5J 1G5,,www.sd41.bc.ca,49.221944,-122.973592
ELSA,,,English Language,School Distict 43 (Coquitlam),,1125 Lansdowne Drive,Coquitlam,BC,V3E 1K9,,,49.2789017,-122.8082824
ELSA,Lit-3; Level 4&5,Lit-5,English Language,School Distict 43 (Coquitlam),,380 Montgomery Street,Coquitlam,BC,V3K 5G2,(604) 936-4261,www.sd43.bc.ca,49.2430959,-122.8390725
ELSA,,,English Language,South Okanagan Immigrant and Community Services,,35653 97th Street,Oliver,BC,V0H 1T0,,,49.183435,-119.5503068
ELSA,Lit-3; Combined 4/5 & LMF 5,Lit-3; Combined 4/5 & LMF 5,English Language,South Okanagan Immigrant and Community Services,,508 Main Street,Penticton,BC,V2A 5C7,(250) 492-6299,www.soics.ca,49.4955209,-119.5906555
ELSA,Lit-3,"Level 1,2",English Language,South Vancouver Neighbourhood House,,6470 Victoria Drive,Vancouver,BC,V5P 3X7,(604) 324-6212,www.anhgv.org,49.2255303,-123.0655649
ELSA,Lit-3; Level 4&5,Lit-5,English Language,SUCCESS,,435B North Road,Coquitlam,BC,V3K 3V9,(604) 936-5900,www.successbc.ca,49.247459,-122.892654
ELSA,Lit-3; Level 4&5,Lit-5,English Language,SUCCESS,,8131 Westminster Hwy,Richmond,BC,V6X 1A7,(604) 270-1891,www.successbc.ca,49.1702698,-123.1349212
ELSA,"Lit-3; Level 4&5, Pre-lit pilot",Lit-5; Pre-lit pilot,English Language,SUCCESS,,206 - 10090 152nd Street,Surrey,BC,V3R 8X8,(604) 588-6869,www.successbc.ca,49.1860231,-122.800801
ELSA,,,English Language,SUCCESS,,5834 Fraser Street,Vancouver,BC,V5W 2Z5,,,49.2316486,-123.0903944
ELSA,Lit-3; Level 4&5,Lit-5,English Language,SUCCESS,,8268 Granville Street,Vancouver,BC,V6P 4Z4,,www.successbc.ca,49.2114331,-123.1404094
ELSA,Lit-3; Level 4&5,Lit-5,English Language,Vancouver Community College,,1155 East Broadway,Vancouver,BC,V5T 4V5,(604) 871-7000,www.vcc.ca,49.2627297,-123.0805343
ELSA,Lit-3,Lit-3,English Language,Vancouver Formosa Academy,,5621 Killarney Street,Vancouver,BC,V5R 3W4,(604) 436-2332,www.vfa.bc.ca,49.2338923,-123.0461247
ELSA,Lit-3; Combined 4/5 & LMF 5,Lit-3; Combined 4/5 & LMF 5,English Language,Vernon and District Immigrant Services Society,,100 - 3003 30th Street,Vernon,BC,V1T 9J5,(250) 542-4177,www.vdiss.com  ,50.2644774,-119.2706895